"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"I'm Not the Only One"
,2,Disclosure,"London Grammar","Help Me Lose My Mind"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,INNA,"Marian Hill","Diggy Down"
,5,"Fifth Harmony","Kid Ink","Worth It"
,6,"The Weeknd",,"Earned It"
,7,"Dan Bittman",,"Si Ingerii Au Demonii Lor"
,8,"Lost Frequencies",,"Are You With Me"
,9,Shift,Andra,"Avioane De Hartie"
,10,"Ed Sheeran",,"Thinking Out Loud"
,11,Sia,"The Weeknd; Diplo","Elastic Heart"
,12,"David Guetta","Sam Martin",Dangerous
,13,Lariss,,"Dale Papi"
,14,"Eelke Kleijn",,"Mistakes I've Made"
,15,"Iggy Azalea","Rita Ora","Black Widow"
,16,Delia,,"Inimi Desenate"
,17,Kwabs,,Walk
,18,Feder,Lyse,Goodbye
,19,AronChupa,,"I'm an Albatraoz"
,20,"Major Lazer; DJ Snake",MØ,"Lean On"
,21,"Flo Rida","Sage the Gemini",GDFR
,22,"Alina Eremia",,"Cand Luminile Se Sting"
,23,Jo,,Soapte
,24,"Alex Velea",,"Defectul Tau Sunt Eu"
,25,"John Legend",,"All of Me"
,26,Feli,,"Cine Te Crezi?"
,27,Smiley,,"I Wish"
,28,"Tove Lo",,"Habits (Stay High)"
,29,"Clean Bandit; Jess Glynne",,"Real Love"
,30,"The Avener",,"Fade Out Lines"
,31,"DJ Sava",Hevito,Bailando
,32,"Mark Ronson","Bruno Mars","Uptown Funk"
,33,Madonna,,"Living for Love"
,34,OMI,,Cheerleader
,35,Connect-R,,"Rece Ca Decembrie"
,36,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,37,"The Avener",Rodriguez,"Hate Street Dialogue"
,38,"Nicoleta Nucă",,"Nu Sunt"
,39,"James Bay",,"Hold Back the River"
,40,"Gorgon City","Katy Menditta",Imagination
