"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rasmus",,Jezebel
,2,Rayden,,"Calle de la Llorería"
,3,Tanxugueiras,,Terra
,4,"Ana Mena",,"Duecentomila ore"
,5,"Varry Brava",,Raffaella
,6,"Rigoberta Bandini",,"Ay Mamá"
,7,"zzoilo; Aitana",,"Mon Amour (Remix)"
,8,"La rappresentante di lista",,"Ciao Ciao"
,9,"Cyan Kicks",,Hurricane
,10,"Ana Mena",,"Música Ligera"
,11,STEFAN,,Hope
,12,Chanel,,SloMo
,13,"Dillon Francis","Evie Irie","Be Somebody"
,14,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,15,"Jason Ross; Dia Frampton",,"1000 Faces"
,16,Punctual,,Imagine
,17,Apashe,Wasiu,Majesty
,18,Pendulum,,"Come Alive"
,19,"Rag'n'Bone Man",,"All You Ever Wanted (Sub Focus Remix)"
,20,"Álvaro de Luna",,"Juramento eterno de sal"
,21,GAYLE,,abcdefu
,22,"Sebastián Yatra",,"Tacones Rojos"
,23,Subwoolfer,,"Give That Wolf a Banana"
,24,"Nil Moliner",,Libertad
,25,"Sweet California",,Whisper
,26,Adele,,"Easy On Me"
,27,"Blas Cantó",Echosmith,Americana
,28,"Citi Zēni",,"Eat Your Salad"
,29,"Dani Fernández",,"Clima Tropical"
,30,"Ed Sheeran",,"Bad Habits"
,31,XEINN,,ECO
,32,BESS,,"Ram pam pam"
,33,"Cornelia Jakobs",,"Hold Me Closer"
,34,"We Are Domi",,"Lights Off - ESC Version"
,35,"Els Catarres",,Diamants
,36,"Glass Animals",,"Heat Waves"
,37,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,38,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,39,Mattis,,"Can't Get You out of My Head"
,40,"Rigoberta Bandini",,Perra
,41,sangiovanni,,farfalle
,42,"Ana Mena; Rocco Hunt",,"Un beso de improviso"
,43,"Ava Max",,"Kings & Queens"
,44,"Barbara Pravi",,Voilà
,45,Basixx,Frigga,"Hands On Your Body"
,46,Blanche,,"City Lights"
,47,"Blind Channel",,"Dark Side"
,48,"Buhos; En Tol Sarmiento",,"T'he Trobat a Faltar"
,49,Buhos,,Volcans
,50,"Camila Cabello",,"Don't Go Yet"
