"Chart ID",Position,Artist,Featured,"Song Title"
02242018-Feoba,1,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
02242018-Feoba,2,"JJ Scheff",,Funeral
02242018-Feoba,3,Iconika,,"Whip It"
02242018-Feoba,4,"Nate Husser",,Catherine
02242018-Feoba,5,"Valley Maker",,"When I Was a Child"
02242018-Feoba,6,Rihanna,,Desperado
02242018-Feoba,7,"The Weeknd",,"Party Monster"
02242018-Feoba,8,"The Neighbourhood",,Heaven
02242018-Feoba,9,"Bryson Tiller",,Exchange
02242018-Feoba,10,"Cardi B","21 Savage","Bartier Cardi"
02242018-Feoba,11,"Naomi Wild",,Lessons
02242018-Feoba,12,"Childish Gambino",,"Freaks And Geeks"
02242018-Feoba,13,Rihanna,,"Same Ol' Mistakes"
02242018-Feoba,14,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
02242018-Feoba,15,"Migos; Nicki Minaj; Cardi B",,MotorSport
02242018-Feoba,16,WILLOW,,"Wait a Minute!"
02242018-Feoba,17,"Rendezvous At Two",,"F*ck Me & Feed Me"
02242018-Feoba,18,Cher,,"Come to Your Window"
02242018-Feoba,19,"Mumford & Sons",,"Dust Bowl Dance"
02242018-Feoba,20,Cher,,"Dark Lady"
02242018-Feoba,21,Cher,,"All I Really Want To Do"
02242018-Feoba,22,"Chris Loco",RAYE,Ego
02242018-Feoba,23,Cher,,"Strong Enough"
02242018-Feoba,24,Kiyanne,,"Better Luck Next Time"
02242018-Feoba,25,Drake,,"God's Plan"
02242018-Feoba,26,MIYNT,,Cool
02242018-Feoba,27,Cher,,"I'm In the Middle"
02242018-Feoba,28,Cher,,"The Music's No Good Without You"
02242018-Feoba,29,Cher,,Alfie
02242018-Feoba,30,Cher,,Believe
02242018-Feoba,31,"Noah Gundersen",,David
02242018-Feoba,32,Cher,,"Gypsys, Tramps & Thieves"
02242018-Feoba,33,Cher,,Half-Breed
02242018-Feoba,34,"Valley Maker",,"Only Friend"
02242018-Feoba,35,Cher,,"Love and Understanding"
02242018-Feoba,36,Cher,,"Just Like Jesse James"
02242018-Feoba,37,Cher,,"Magic In the Air (I Feel Something In the Air)"
02242018-Feoba,38,"The Living Tombstone",,"My Ordinary Life"
02242018-Feoba,39,Cher,,"We All Sleep Alone"
02242018-Feoba,40,Cher,,"Holdin' Out for Love"
02242018-Feoba,41,Cher,,"One by One"
02242018-Feoba,42,"Gwen Stefani",Akon,"The Sweet Escape"
02242018-Feoba,43,Cher,,"Love Is a Lonely Place Without You"
02242018-Feoba,44,Cher,,"Bang Bang (My Baby Shot Me Down)"
02242018-Feoba,45,"Gwen Stefani",,Cool
02242018-Feoba,46,"Calvin Harris","Future; Khalid",Rollin
02242018-Feoba,47,Metallica,,One
02242018-Feoba,48,"MEG MYERS",,Monster
02242018-Feoba,49,"Valley Maker",,"Take My People Dancing"
02242018-Feoba,50,Mirah,,"Mt. St. Helens"
