"Chart ID",Position,Artist,Featured,"Song Title"
,1,E-girls,,Bessekai
,2,"Morning Musume '20",,"Ningen Kankei No way way"
,3,LOONA,,"So What"
,4,"Morning Musume '20",,LOVEpedia
,5,"Morning Musume '20",,KOKORO&KARADA
,6,"Dua Lipa",,Physical
,7,GFRIEND,,Crossroads
,8,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,9,"Last Idol",,"Seishun Train"
,10,ATEEZ,,Answer
,11,ONF,,Why
,12,"Golden Child",,"Without You"
,13,DAY6,,"Sweet Chaos"
,14,ANGERME,,"Zenzen Okiagarenai SUNDAY"
,15,SF9,,"Good Guy"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Stray Kids",,Astronaut
,18,Happiness,,"Chao Chao"
,19,"Hiroomi Tosaka",,"Who Are You?"
,20,"Golden Child",,Wannabe
,21,MAMAMOO,,HIP
,22,ATEEZ,,"Utopia (Japanese ver.)"
,23,"Tsubaki Factory",,"Dakishimerarete Mitai"
,24,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,25,ASTRO,,"Blue Flame"
,26,GOT7,,"You Calling My Name"
,27,"Stray Kids",,"Mixtape: Gone Days"
,28,ANGERME,,"Watashi wo Tsukuru no wa Watashi"
,29,Dreamcatcher,,"Deja Vu"
,30,BEYOOOOONDS,,Atsui!
