"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Pana La Sange"
,2,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,3,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,4,Smiley,,"De Unde Vii La Ora Asta?"
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,"Ed Sheeran",,"Shape of You"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Sean Paul","Dua Lipa","No Lie"
,9,Delia,Macanache,"Rămâi Cu Bine"
,10,"The Motans",Delia,Weekend
,11,Shakira,Maluma,Chantaje
,12,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,13,"Jax Jones",RAYE,"You Don't Know Me"
,14,Kiiara,,Gold
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Arilena Ara",,Nëntori
,17,"Guess Who","Irina Rimes",Cupidon
,18,Massari,,"Done Da Da"
,19,"Gente De Zona",,"Si No Vuelves"
,20,"Alina Eremia",,Poartă-mă
,21,Jain,,Makeba
,22,Randi,,"Puteri Asupra Mea"
,23,Sia,,"Never Give Up"
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
,26,Shift,Jo,"Taci Inima"
,27,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,28,"What's Up",,"La Tine"
,29,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,30,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,31,Drake,"Wizkid; Kyla","One Dance"
,32,"Rag'n'Bone Man",,Human
,33,"Damian & Brothers",Smiley,"In Statie La Lizeanu"
,34,Adda,,"De Dorul Tau"
,35,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,36,"Julia Michaels",,Issues
,37,"Carla's Dreams",,Antiexemplu
,38,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,39,"Shawn Mendes",,"Treat You Better"
,40,"Bebe Rexha",,"I Got You"
