"Chart ID",Position,Artist,Featured,"Song Title"
062815-Leo,1,"Wiz Khalifa","Charlie Puth","See You Again"
062815-Leo,2,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
062815-Leo,3,"Jason Derulo",,"Want to Want Me"
062815-Leo,4,Axel,,"Y Que?"
062815-Leo,5,"Major Lazer; DJ Snake",MØ,"Lean On"
062815-Leo,6,Madonna,,Ghosttown
062815-Leo,7,"Jess Glynne",,"Hold My Hand"
062815-Leo,8,Louane,,Avenir
062815-Leo,9,ChocQuibTown,,"Cuando Te Veo"
062815-Leo,10,"Ricardo Montaner",,"No Te Vayas"
062815-Leo,11,"Ricardo Arjona",,Cavernícolas
062815-Leo,12,Maná,Shakira,"Mi Verdad"
062815-Leo,13,"Sam Hunt",,"Take Your Time"
062815-Leo,14,"Fifth Harmony","Kid Ink","Worth It"
062815-Leo,15,Sandoval,,"Por Siempre Te Amaré"
062815-Leo,16,"Tove Lo",,"Talking Body"
062815-Leo,17,AWOLNATION,,"Hollow Moon (Bad Wolf)"
062815-Leo,18,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
062815-Leo,19,"Little Big Town",,"Girl Crush"
062815-Leo,20,"Tori Kelly",,"Nobody Love"
062815-Leo,21,"WALK THE MOON",,"Shut Up and Dance"
062815-Leo,22,"Måns Zelmerlöw",,Heroes
062815-Leo,23,"Alejandro Sanz",,"Un Zombie A La Intemperie"
062815-Leo,24,Echosmith,,Bright
062815-Leo,25,Edurne,,Amanecer
062815-Leo,26,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
062815-Leo,27,"Elhaida Dani",,"I'm Alive"
062815-Leo,28,"Polina Gagarina",,"A Million Voices"
062815-Leo,29,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
062815-Leo,30,"Years & Years",,King
062815-Leo,31,OMI,,"Cheerleader (Felix Jaehn Remix)"
062815-Leo,32,"Pablo López",Georgina,"Te Espero Aquí"
062815-Leo,33,"Natalia Jiménez",,"Quédate Con Ella"
062815-Leo,34,"Natalie La Rose",Jeremih,Somebody
062815-Leo,35,"Imagine Dragons",,Shots
062815-Leo,36,"Natalia LaFourcade",,"Nunca Es Suficiente"
062815-Leo,37,"Rachel Platten",,"Fight Song"
062815-Leo,38,AtellaGali,"Amanda Renee","Close To Your Love"
062815-Leo,39,"James Bay",,"Hold Back the River"
062815-Leo,40,Kygo,"Conrad Sewell",Firestone
062815-Leo,41,"Taylor Swift",,Style
062815-Leo,42,"Fall Out Boy",,"Uma Thurman"
062815-Leo,43,"Ed Sheeran",,"Thinking Out Loud"
062815-Leo,44,Thalía,,"Sólo Parecía Amor"
062815-Leo,45,Ha-Ash,,"Perdón, Perdón"
062815-Leo,46,"Osmani Garcia","Pitbull; Sensato; Dayamí","El Taxi"
062815-Leo,47,"Nicky Jam; Enrique Iglesias",,"El Perdón"
062815-Leo,48,"Andy Grammer",,"Honey, I'm Good."
062815-Leo,49,"David Guetta","Emeli Sandé","What I Did For Love"
062815-Leo,50,"Zara Larsson",,Uncover
