"Chart ID",Position,Artist,Featured,"Song Title"
041009-ry4n,1,"Britney Spears",,"If U Seek Amy"
041009-ry4n,2,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
041009-ry4n,3,"Elise Estrada",,Poison
041009-ry4n,4,Addictiv,,"Just Breathe"
041009-ry4n,5,"Divine Brown","Nelly Furtado",Sunglasses
041009-ry4n,6,"Jesse McCartney",Ludacris,"How Do You Sleep?"
041009-ry4n,7,"Lady Gaga",,LoveGame
041009-ry4n,8,"Kanye West","Kid Cudi","Welcome to Heartbreak"
041009-ry4n,9,P!nk,,"Please Don't Leave Me"
041009-ry4n,10,Ne-Yo,,Mad
041009-ry4n,11,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Right Round (94192)"
041009-ry4n,12,Shiloh,,"Goodbye, You Suck"
041009-ry4n,13,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
041009-ry4n,14,"The All-American Rejects",,"Gives You Hell"
041009-ry4n,15,"Kevin Rudolf; Rick Ross",,"Welcome to the World"
041009-ry4n,16,Beyoncé,,Halo
041009-ry4n,17,Beyoncé,,Diva
