"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Diva
,2,Beyoncé,,Sorry
,3,Beyoncé,,"Me, Myself and I"
,4,Beyoncé,"Jack White","Don't Hurt Yourself"
,5,Beyoncé,,"Kitty Kat"
,6,"Tyler, The Creator",,OKRA
,7,"Kali Uchis",,"In My Dreams"
,8,"Cardi B",,Bickenhead
,9,"A$AP Rocky",Moby,"A$AP Forever"
,10,"Nicki Minaj",,Chun-Li
,11,"Cardi B",,"Bodak Yellow"
,12,"5 Seconds of Summer",,Youngblood
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Janelle Monáe",Grimes,Pynk
,15,Beyoncé,,Formation
,16,TACONAFIDE,,Art-B
,17,TACONAFIDE,,Tamagotchi
,18,Beyoncé,JAY-Z,"Drunk in Love"
,19,"Cardi B",,"Money Bag"
,20,Beyoncé,,"Get Me Bodied"
,21,"James Bay",,"Pink Lemonade"
,22,"Kali Uchis","Steve Lacy","Just A Stranger"
,23,"Destiny's Child","T.I.; Lil Wayne",Soldier
,24,Beyoncé,JAY-Z,"Crazy In Love"
,25,"Leon Bridges",,"Bad Bad News"
,26,"Kali Uchis",BIA,Miami
,27,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,28,"Tove Styrke",,"On the Low"
,29,"Cardi B",,"Thru Your Phone"
,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,"Kali Uchis",,"Flight 22"
,33,"Cardi B","21 Savage","Bartier Cardi"
,34,Diplo,Desiigner,Suicidal
,35,"Rejjie Snow",,"Charlie Brown"
,36,"Cardi B",SZA,"I Do"
,37,"The Weeknd",,"Call Out My Name"
,38,Thirdstory,,"Still In Love"
,39,"Chloe x Halle",,Babybird
,40,Aminé,"Injury Reserve",Campfire
,41,"Swae Lee",,"Hurt To Look"
,42,Chromeo,DRAM,"Must've Been"
,43,Beyoncé,"Kendrick Lamar",Freedom
,44,Beyoncé,"Bun B; Slim Thug","Check on It"
,45,Beyoncé,JAY-Z,"Déjà Vu"
,46,"Chloe x Halle",,"Baby on a Plane"
,47,XXXTENTACION,,Moonlight
,48,Beyoncé,,"I Care"
,49,"Chloe x Halle",,Everywhere
,50,ZAYN,,"Let Me"
