"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,DHL
,2,"Harry Styles",,"Lights Up"
,3,"Ghetto Sage",,"Häagen Dazs"
,4,"Rex Orange County",,"Pluto Projector"
,5,"Perfume Genius",,"Eye in the Wall"
,6,"Perfume Genius",,"Pop Song"
,7,BROCKHAMPTON,,"BOY BYE"
,8,"Tyler, The Creator",,EARFQUAKE
,9,BROCKHAMPTON,"Deb Never","NO HALO"
,10,"FKA twigs",,"home with you"
,11,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,12,"Kilo Kish",,"BITE ME"
,13,"Standing on the Corner",,"Fiesta para San Lasaro Babalu"
,14,"Flying Lotus","Denzel Curry","Black Balloons Reprise"
,15,Mike,,Planet
,16,Medhane,,Routine
,17,"Travis Scott",,"HIGHEST IN THE ROOM"
,18,"Rina Sawayama",,Cherry
,19,BROCKHAMPTON,,"HEAVEN BELONGS TO YOU"
,20,"Denzel Curry",,"Hate Government"
