"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Kid Ink","Worth It"
,2,"Hilary Duff",,Sparks
,3,"Demi Lovato",,"Cool for the Summer"
,4,Rihanna,,"Bitch Better Have My Money"
,5,OMI,,Cheerleader
,6,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,7,"Rachel Platten",,"Fight Song"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,11,"Fall Out Boy",,"Uma Thurman"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Jason Derulo",,"Want to Want Me"
,14,"The Weeknd",,"Can't Feel My Face"
,15,"Nick Jonas",,Jealous
,16,"Calvin Harris",HAIM,"Pray To God"
,17,"Taylor Swift",,Style
,18,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,19,"Tove Lo",,"Talking Body"
,20,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
