"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,"Professor X"
,2,"Mr Eazi; Simi",,Doyin
,3,"Teyana Taylor","King Combs","How You Want It?"
,4,WSTRN,,"Night & Day"
,5,Rayna,,"А бях ти казала"
,6,Элджей,"Era Istrefi","Sayonara Детка"
,7,"Headie One",,Both
,8,Deno,DigDat,Change
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,Tiësto,Mabel,"God Is a Dancer"
,11,Aitch,ZieZie,"Buss Down"
,12,"Post Malone",,"Hollywood's Bleeding"
,13,Drake,"Rick Ross","Money In The Grave"
,14,"Post Malone",,Saint-Tropez
,15,Kano,"D Double E; Ghetts","Class of Deja"
,16,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back To London (Sir Spyro Remix)"
,17,"Young Thug","J. Cole; Travis Scott","The London"
,18,"Claydee; Eleni Foureira",,Loquita
,19,"Unknown T","AJ Tracey","Leave Dat Trap"
,20,Stormzy,,"Sounds of the Skeng"
,21,Khalid,"A Boogie Wit da Hoodie","Right Back"
,22,Stormzy,,"Wiley Flow"
,23,"Krept & Konan","Headie One; K-Trap","I Spy"
,24,Mabel,"Kojo Funds","Finders Keepers"
,25,Skepta,"Cheb Rabi; B Live","Love Me Not"
,26,Regard,,"Ride It"
,27,"D-Block Europe",Dave,"Playing for Keeps"
,28,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,29,"Post Malone","Young Thug",Goodbyes
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,31,"D-Block Europe","Lil Baby",Nookie
,32,Mabel,,"We Don't Say..."
,33,Mabel,,"OK (Anxiety Anthem)"
,34,"benny blanco; Juice WRLD",,Graduation
,35,"Hardy Caprio; DigDat",,"Guten Tag"
,36,M.O,"AJ Tracey","Choose Sides"
,37,Remedee,"Not3s; Young Adz","Love of My Life"
,38,Mabel,,Trouble
,39,Mabel,,FML
,40,"Mabel; KAMILLE",,"Selfish Love"
