"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"Two Kinds of Silence"
,2,Foxes,,Gentleman
,3,Foxes,,"Forgive Yourself"
,4,Foxes,,"Growing on Me"
,5,Foxes,,"The Kick"
,6,Foxes,,"Too Much Colour"
,7,Foxes,,"Body Suit"
,7,Foxes,,"Sister Ray"
,7,Foxes,,"Dance Magic"
,7,Foxes,,"Sky Love"
,11,Foxes,,Potential
,11,"Veronica Maggio",,"Kurt Cobain"
,13,Foxes,,Absolute
,14,"Veronica Maggio",,"5 minuter"
,14,"Veronica Maggio",,Tillfälligheter
,16,"Tove Lo",,"I'm Coming"
,16,"Holly Valance",,"Naughty Girl"
,18,Hatchie,,"Stay With Me"
,19,Foxes,,"Love Not Loving You"
,19,Hatchie,,Quicksand
,19,"Veronica Maggio",,"Dumpa mig"
,19,"Veronica Maggio",,"Nu stannar vi på marken"
,19,"Veronica Maggio",,"SE MIG"
,19,"Veronica Maggio",,"Snälla bli min"
,25,"Alessandra Amoroso",,"Canzone inutile"
,25,"Carly Rae Jepsen",,"Party for One"
,25,"Ditonellapiaga; Donatella Rettore",,Chimica
,25,Elisa,,Promettimi
,25,Emma,,"Ogni volta è così"
,25,"Veronica Maggio",,"En timme till"
,25,"Veronica Maggio",,"Satan i gatan"
,25,"Veronica Maggio",,"Solen har gått ner"
