"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"Cheating on You"
,2,"Charlie Puth",,Mother
,3,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,4,Weezer,,"The End of the Game"
,5,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,6,"Y2K; bbno$",,Lalala
,7,Normani,,Motivation
,8,"Post Malone",SZA,"Staring at the Sun"
,9,Khalid,"A Boogie Wit da Hoodie","Right Back"
,10,"Katy Perry",,"Small Talk"
,11,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,12,"Louis Tomlinson",,"Kill My Mind"
,13,"Dominic Fike",,"3 Nights"
,14,"Migos; KAROL G; Snoop Dogg; Rock Mafia",,"My Family"
,15,"Ed Sheeran; Travis Scott",,Antisocial
,16,Halsey,,clementine
,17,"Taylor Swift",,Lover
,18,"Lana Del Rey",,"Doin' Time"
,19,"Jon Pardi",,"Heartache Medication"
,20,"Carly Rae Jepsen",,Julien
,21,"Niall Horan",,"Nice to Meet Ya"
,22,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,23,"Charlie Puth",,"I Warned Myself"
,24,"Gabbie Hanna",,Butterflies
,25,"Kim Petras",,"There Will Be Blood"
,26,"Post Malone","Young Thug",Goodbyes
,27,"Harry Styles",,"Lights Up"
,28,Lizzo,,"Truth Hurts"
,29,Joji,,"SLOW DANCING IN THE DARK"
,30,"Post Malone; Swae Lee",,Sunflower
