"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Sam Smith",,Desire
,2,Tiësto,"21 Savage; BIA",BOTH
,3,"Rita Ora",,"Don't Think Twice"
,4,"Peggy Gou",,"(It Goes Like) Nanana"
,5,Måneskin,,"HONEY (ARE U COMING?)"
,6,"PNAU; Bebe Rexha; Ozuna",,Stars
,7,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,8,"Troye Sivan",,Rush
,9,"Dua Lipa",,"Dance The Night"
,10,"Kenya Grace",,Strangers
,11,"Robin Schulz",,"Smash My Heart"
,12,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,13,"J Balvin; USHER; DJ Khaled",,Dientes
,14,"The Kolors",,ITALODISCO
,15,"Alok; The Chainsmokers","Mae Stephens",Jungle
,16,"Selena Gomez",,"Single Soon"
,17,"cassö; RAYE; D-Block Europe",,Prada
,18,"Thirty Seconds to Mars",,Stuck
,19,"Doja Cat",,"Paint The Town Red"
,20,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,21,"Robin Schulz",,"One with the Wolves"
,22,"Alok; Ava Max",,"Car Keys (Ayla)"
,23,"Tate McRae",,greedy
,24,"OneRepublic; Mishaal Tamer",,Mirage
,25,"Calvin Harris; Ellie Goulding",,Miracle
,26,"Tove Lo",,Borderline
,27,"Bebe Rexha; David Guetta",,"One in a Million"
,28,"James Hype; Kim Petras",,Drums
,29,"Jax Jones","Calum Scott",Whistle
,30,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
