"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,BLACKPINK,,"Shut Down"
,3,Beyoncé,,"CUFF IT"
,4,"Omar Apollo",,"En El Olvido"
,5,"Rina Sawayama",,"Send My Love To John"
,6,BLACKPINK,,"Pink Venom"
,7,WILLOW,,curious/furious
,8,"Rina Sawayama",,Forgiveness
,9,"Carly Rae Jepsen",,"Beach House"
,10,BLACKPINK,,"Typa Girl"
,11,BLACKPINK,,"The Happiest Girl"
,12,"Jovem Dionisio",,"Melhor do Mundo"
,13,Sia,,"Move Your Body"
,14,"Steve Lacy",,Buttons
,15,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,16,"Bad Bunny",,"Después de la Playa"
,17,ROSALÍA,,DESPECHÁ
,18,*NSYNC,,"I Want You Back"
,19,Sia,,Unstoppable
,20,Anitta,,Envolver
,21,"KAROL G",,"Punto G"
,22,"Bad Bunny",,"Yo No Soy Celoso"
,23,"Luísa Sonza",,CACHORRINHAS
,24,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,25,Sia,,"Big Girls Cry"
,26,Beyoncé,,"BREAK MY SOUL"
,27,Sia,,Chandelier
,28,"Lily Allen",,"Fuck You"
,29,Belinda,,"Ni Freud Ni Tu Mama"
,30,BLACKPINK,,"Yeah Yeah Yeah"
,31,*NSYNC,,"For The Girl Who Has Everything"
,32,Halsey,,"So Good"
,33,"Nicki Minaj",,"Super Freaky Girl"
,34,"Ellie Goulding",,Lights
,35,"Jennifer Lopez",,Play
,36,Five,,"Got the Feelin'"
,37,"Janelle Monáe",,"Crazy, Classic, Life"
,38,"Nathy Peluso",,DELITO
,39,Beyoncé,,"ALIEN SUPERSTAR"
,40,"ROSÉ; BLACKPINK",,"Hard To Love"
,41,Cazuza,,Ideologia
,42,"Kylie Minogue",,"All the Lovers"
,43,"Taylor Swift",,cardigan
,44,"Steve Lacy",,Mercury
,45,P!nk,,Try
,46,"Doja Cat",,Woman
,47,"Omar Apollo",,Tamagotchi
,48,Beyoncé,,COZY
,49,Beyoncé,,"VIRGO'S GROOVE"
,50,"Demi Lovato",,FEED
