"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,3,Sugababes,,"Follow Me Home"
,4,"Girls Aloud",,Biology
,5,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,6,Sugababes,,"Red Dress"
,7,duplicate,,"[DUPLICATE 5] Change your chart entry to When I'm Gone (397847)"
,8,"Girls Aloud",,"Fix Me Up"
,9,Sugababes,,"Push the Button"
,10,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,11,Adele,,"Easy On Me"
,12,Sugababes,,"Gotta Be You"
,13,"The Pussycat Dolls",,"When I Grow Up"
,14,Adele,,"Oh My God"
,15,"Dua Lipa",,Levitating
,16,"Michael Jackson",,"Smooth Criminal"
,17,Latto,,"Big Energy"
,18,"Whitney Houston",,"I Will Always Love You"
