"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miranda Lambert",,"Smokin' and Drinkin'"
,2,"Jana Kramer",,"I Got the Boy"
,3,"Rainey Qualley",,"Me and Johnny Cash"
,4,"One Direction",,"Drag Me Down"
,5,"Shawn Mendes",,Stitches
,6,"Carrie Underwood",,"Smoke Break"
,7,Cam,,"Burning House"
,8,"Justin Bieber",,"What Do You Mean?"
,9,"Taylor Swift",,"Wildest Dreams"
,10,RaeLynn,,"For a Boy"
,11,"Hilary Duff",,Sparks
,12,"Chris Young",,"I'm Comin' Over"
,13,"Demi Lovato",,"Cool for the Summer"
,14,"Toby Keith",,"35 MPH Town"
,15,"Selena Gomez","A$AP Rocky","Good for You"
,16,"Janet Jackson",,"No Sleeep"
,17,"Blake Shelton",,Gonna
,18,"Kelsea Ballerini",,Dibs
,19,"Thompson Square",,"Trans Am"
,20,"Lucy Angel",,"Crazy Too"
,21,"The Band Perry",,"Live Forever"
,22,"Little Mix",,"Black Magic"
,23,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,24,"Darius Rucker",,"Southern Style"
,25,"Mo Pitney",,Country
,26,"Dan + Shay",,"Nothin' Like You"
,27,"Lady A",,"Long Stretch of Love"
,28,"Sara Evans",,"Good Love Is Hard to Find"
,29,Adele,,Hello
,30,"Kacey Musgraves",,"Dime Store Cowgirl"
,31,"Clare Dunn",,"Move On"
,32,"Maddie & Tae",,Fly
,33,"Chase Bryant",,"Little Bit of You"
,34,"Hunter Hayes",,21
,35,Madonna,,Ghosttown
,36,"Reba McEntire",,"Until They Don't Love You"
,37,"Chris Janson",,"Buy Me a Boat"
,38,"Jake Miller",,Rumors
,39,"Tim McGraw",,"Top of the World"
,40,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,41,Ciara,,"Dance Like We're Making Love"
,42,"Terri Clark",,"I Cheated on You"
,43,"Cassadee Pope",,"I Am Invincible"
,44,"Ashley Monroe",,"The Blade"
,45,"Lauren Alaina",,"Next Boyfriend"
,46,"Erica Nicole","Jamie O'Neal","Like I Do"
,47,"Ashley Gearing",,"Train Track"
,48,"David Nail",,"Night's On Fire"
,49,"Robin Thicke","Nicki Minaj","Back Together"
,50,JoJo,,"When Love Hurts"
,51,"George Strait",,"Cold Beer Conversation"
,52,"Easton Corbin",,Yup
,53,"Dylan Scott",,"Crazy Over Me"
,54,"Danielle Bradbery",,"Friend Zone"
,55,"Little Big Town",,"Pain Killer"
,56,"Demi Lovato",,Confident
,57,"Mo Pitney",,"Boy & A Girl Thing"
,58,"Dustin Lynch",,"Mind Reader"
,59,Jewel,"Dolly Parton","My Father's Daughter"
,60,"Maddie & Tae",,"Shut Up and Fish"
