"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"DJ Snake","Bipolar Sunshine",Middle
,3,"Lana Del Rey",,American
,4,"Katy Perry",,"It Takes Two"
,5,"Britney Spears",G-Eazy,"Make Me..."
,6,"Gwen Stefani",,"Send Me A Picture"
,7,"Kings of Leon",,"Use Somebody"
,8,Rihanna,,"Yeah, I Said It"
,9,"A Day to Remember",,"A Second Glance"
,10,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,11,Madonna,,"Candy Shop"
,12,Sia,,"Cheap Thrills"
,13,"Deja Vous",,"Face Down Ass Up"
,14,"Bring Me The Horizon",,"Follow You"
,15,Rocky,,Hella
,16,Madonna,,Hollywood
,17,Fergie,,"M.I.L.F. $"
,18,"All Time Low",,"Poppin' Champagne"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Katy Perry",,Spiritual
,21,"Calvin Harris",Rihanna,"This Is What You Came For"
,22,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,23,"A Day to Remember",,1958
,24,Coldplay,,"Adventure of a Lifetime"
,25,"Mariah Carey",,"All In Your Mind"
,26,N-Force,,"All My Life"
,27,"Ariana Grande",,"Be Alright"
,28,"Jhené Aiko","Childish Gambino","Bed Peace"
,29,"Katy Perry",,Birthday
,30,Rihanna,,"Bitch Better Have My Money"
,31,"Lana Del Rey",,"Blue Jeans"
,32,"Demi Lovato",,"Body Say"
,33,"Tv Stars",,"Boss Of Me (Malcolm In The Middle theme song)"
,34,"Carly Rae Jepsen",,"Boy Problems"
,35,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,36,"Mariah Carey",,"Candy Bling"
,37,"A Day to Remember",,"Casablanca Sucked Anyways"
,38,Rihanna,SZA,Consideration
,39,Paramore,,Daydreaming
,40,Rihanna,,Desperado
