"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Coldplay,,"Trouble In Town"
,3,"Harry Styles",,"Adore You"
,4,"Chaos Chaos",,"Improv song"
,5,"Billie Eilish",,"everything i wanted"
,6,Joji,,Sanctuary
,7,"Dua Lipa",,"Don't Start Now"
,8,"Billie Eilish",,"when the party's over"
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,"Lil Nas X",,Panini
,11,"Billie Eilish",,xanny
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Billie Eilish",,"all the good girls go to hell"
,14,"The Weeknd",,"Blinding Lights"
,15,"The Weeknd",,Heartless
,16,"Billie Eilish",,"bad guy"
,17,"21 Ѕavage","Ј. Cole","a lоt"
,18,"Post Malone",,"Hollywood's Bleeding"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,Lizzo,,"Good as Hell"
,21,"Post Malone",,Wow
,22,"Tyler, The Creator",,EARFQUAKE
,23,"Billie Eilish",,"wish you were gay"
,24,"Post Malone","Young Thug",Goodbyes
,25,"Tones and I",,"Dance Monkey"
,26,"Taylor Swift",,Lover
,27,Khalid,,Better
,28,"Blake Shelton",,"God's Country"
,29,"Lil Tecca",,Ransom
,30,DaBaby,,Suge
