"Chart ID",Position,Artist,Featured,"Song Title"
082517-ry4n,1,"Taylor Swift",,"Look What You Made Me Do"
082517-ry4n,2,Avicii,"Rita Ora","Lonely Together"
082517-ry4n,3,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
082517-ry4n,4,"Justin Bieber; BloodPop®",,Friends
082517-ry4n,5,JoJo,,Vibe.
082517-ry4n,6,Avicii,"Sandro Cavazza","Without You"
082517-ry4n,7,"Peking Duk; AlunaGeorge",,"Fake Magic"
082517-ry4n,8,"Dua Lipa",,IDGAF
082517-ry4n,9,Kesha,,Praying
082517-ry4n,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
082517-ry4n,11,"Charlie Puth",,Attention
082517-ry4n,12,"Sigala; Ella Eyre",,"Came Here for Love"
082517-ry4n,13,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
082517-ry4n,14,"Serena Ryder",,"Electric Love"
082517-ry4n,15,"Carly Rae Jepsen",,"Cut to the Feeling"
082517-ry4n,16,"Selena Gomez","Gucci Mane",Fetish
082517-ry4n,17,"Axwell /\ Ingrosso",,"More Than You Know"
082517-ry4n,18,"Kendrick Lamar",,DNA.
082517-ry4n,19,"Martin Garrix; Troye Sivan",,"There for You"
082517-ry4n,20,"Rita Ora",,"Your Song"
082517-ry4n,21,"Demi Lovato",,"Sorry Not Sorry"
082517-ry4n,22,Macklemore,"Skylar Grey",Glorious
082517-ry4n,23,Rhys,,"Last Dance"
082517-ry4n,24,"Imagine Dragons",,Thunder
082517-ry4n,25,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
082517-ry4n,26,"The Chainsmokers",,Honest
082517-ry4n,27,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
082517-ry4n,28,"Cheat Codes","Demi Lovato","No Promises"
082517-ry4n,29,"Harry Styles",,"Ever Since New York"
082517-ry4n,30,ItaloBrothers,,"Summer Air"
082517-ry4n,31,Ofenbach,,"Be Mine"
082517-ry4n,32,"Miley Cyrus",,"Younger Now"
082517-ry4n,33,"French Montana","Swae Lee",Unforgettable
082517-ry4n,34,"Post Malone",Quavo,Congratulations
082517-ry4n,35,"Cardi B",,"Bodak Yellow"
082517-ry4n,36,"Iggy Azalea",Anitta,Switch
082517-ry4n,37,"Miley Cyrus",,Malibu
082517-ry4n,38,"Cashmere Cat","Ariana Grande",Quit
082517-ry4n,39,SZA,"Travis Scott","Love Galore"
082517-ry4n,40,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
