"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"I Can't Help It"
,2,JINBO,SUMIN,TT
,3,"Machine Girl",,"Athoth a Go!! Go!!"
,4,Latto,,"It's Givin"
,5,"Ayumi Hamasaki",,Nonfiction
,6,"Pharrell Williams; Trey Parker",,"Hug Me"
,7,"Harry Styles",,"As It Was"
,8,"Jack Harlow",,"First Class"
,9,"The Weeknd",,"Out of Time"
,10,"GOLDEN BOY",,"Ginyu Force"
,11,FLO,,"Cardboard Box"
,12,"Mac DeMarco",,"On the Level"
,13,"Ami Suzuki; Yasutaka Nakata",,"FREE FREE"
,14,Bellah,,"Evil Eye"
,15,Normani,,Fair
,16,"Mary J. Blige","Unfortunately a Duplicate","I Can Love You"
,17,PinkPantheress,WILLOW,"Where you are"
,18,"Free Nationals",Chronixx,"Eternal Light"
,19,"NCT 127",,SUPERHUMAN
,20,"NCT 127",,"Blow My Mind"
,21,"Cam the Artisan",,"Brown Skin"
,22,PJ,,Element
,23,"Ariana Grande",,nasty
,24,"Summer Walker",,"Switch A Nigga Out"
,25,KAYWHT,VanJess,11:30
,26,Drake,,9
,27,"KAI (EXO)",,Blue
,28,"Summer Walker",,"Broken Promises"
,29,"Vendredi sur Mer",,"Écoute Chérie"
,30,PinkPantheress,,"I must apologise"
,31,Mahalia,,"Letter To Ur Ex"
,32,4*TOWN,,"Nobody Like U"
,33,"Travis Scott","Swae Lee","R.I.P. SCREW"
,34,"High Klassified","Leven Kali","3 Words"
,35,"Chance the Rapper","Gucci Mane","Big Fish"
,36,"Dreamville; Ari Lennox",,"Blackberry Sap"
,37,"Ego Ella May",,Breathe
,38,"LION BABE",,"Different Planet"
,39,"Part Time",,"Everyone's Got a Gun"
,40,"Megan Thee Stallion",,Freakend
,41,"The Beach Boys",,"Good Vibrations"
,42,"Machine Girl",,"Krystle (URL Cyber Palace Mix)"
,43,Samaria,,"Out The Way"
,44,"Bryson Tiller",Drake,"Outta Time"
,45,Drake,,Redemption
,46,"Roddy Ricch",,"The Box"
,47,"Show Dem Camp","Amaarae; Tems","Too Bad"
,48,"DRB Lasgidi; Teezee; Boj; Fresh L.",Tems,Trouble
,49,grouptherapy.,,watercolor.
,50,Mustard,"Young Thug; Gunna","Woah Woah"
