"Chart ID",Position,Artist,Featured,"Song Title"
102016-muradeth,1,"Tunji Ige",,"On My Grind"
102016-muradeth,2,"Bob Dylan",,"Tangled Up In Blue"
102016-muradeth,3,"The Weeknd","Daft Punk",Starboy
102016-muradeth,4,"Tunji Ige",,"Bring Yo Friends"
102016-muradeth,5,BANKS,,"27 Hours"
102016-muradeth,6,"Carly Rae Jepsen",,"Body Language"
102016-muradeth,7,A.CHAL,,"Round Whippin'"
102016-muradeth,8,"Clams Casino","Vince Staples","All Nite"
102016-muradeth,9,"Bob Dylan",,"Mr. Tambourine Man"
102016-muradeth,10,A.CHAL,,GAZI
102016-muradeth,11,"Belly (rapper)","Travis Scott","White Girls"
102016-muradeth,12,"Pusha T",,"H.G.T.V. Freestyle"
102016-muradeth,13,JOY.,,"Like Home"
102016-muradeth,14,"Bob Dylan",,"Shelter From The Storm"
102016-muradeth,15,"Justin Timberlake",,"Cry Me A River"
102016-muradeth,16,"Carly Rae Jepsen",,Fever
102016-muradeth,17,"Carly Rae Jepsen",,"First Time"
102016-muradeth,18,"Bob Dylan",,"Highway 61 Revisited"
102016-muradeth,19,"Bob Dylan",,"If You See Her, Say Hello"
102016-muradeth,20,"Bob Dylan",,"It Ain't Me Babe"
102016-muradeth,21,"Carly Rae Jepsen",,"Run Away with Me"
102016-muradeth,22,Drake,,"Still Here"
102016-muradeth,23,"Hudson East",,"Tek Time"
102016-muradeth,24,"ScHoolboy Q","Black Hippy","THat Part - Black Hippy Remix"
102016-muradeth,25,Sia,,Alive
102016-muradeth,26,Tinashe,,"All Hands on Deck"
102016-muradeth,27,"Bob Dylan",,"Ballad Of A Thin Man"
102016-muradeth,28,"Bob Dylan",,"Buckets Of Rain"
102016-muradeth,29,Baauer,"Novelist; Leikeli47","Day Ones"
102016-muradeth,30,dvsn,,"Do It Well"
