"Chart ID",Position,Artist,Featured,"Song Title"
,1,mxmtoon,,"prom dress"
,2,Rollergirl,,"Dear Jessie"
,3,Poppy,,BLOODMONEY
,4,Fishstixx,,Visa
,5,mxmtoon,,"dream of you"
,6,Floods,,"Heavy Hearts"
,7,"Art of Trance","Caroline Lavelle",Breathe
,8,Vilsy,,"Verano (Quiero Fiesta)"
,9,Gladiator,Izzy,"Now We Are Free"
,10,"Black Eyed Peas",,"The Time (Dirty Bit)"
,11,"Mimi Mercedez",,Gerila
,12,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,13,"Mavi Phoenix",,Ibiza
,14,Kosheen,,"Hide U"
,15,"Liquid Child",,"Diving Faces"
,16,"Roger Goode","Tasha Baxter","In the Beginning"
,17,Hannah,,Blinded
,18,Veela,,"Circa 1620"
,19,"BETWEEN FRIENDS",,affection
,20,"Matt Darey pres. Mash Up",,"Liberation (Temptation - Fly Like an Angel)"
,21,Gouryella,,Gouryella
,22,"Bea Pelea","La Favi","La Gasolina"
,23,"Lou Rebecca",,Waiting
,24,"Ships in the Night",,"Lost Times"
,25,REIN,,"(You Call It) Democracy"
,26,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,27,Poppy,,"I Disagree"
,28,"Mollie Collins","Bella Penfold","Better On My Own"
,29,Freeloader,,"Pure Devotion"
,30,Fazerdaze,,"Lucky Girl"
,31,Gotye,Kimbra,"Somebody That I Used To Know"
,32,XYLØ,,America
,33,"Billie Eilish",,"bad guy"
,34,Ultravox,,Vienna
,35,Dina,,"Bli Hos Meg"
,36,"MC Hammer",,"Pumps and A Bump"
,37,"Alexandra Stan",,"Lollipop (Param Pam Pam)"
,38,Heliotropic,"Verna V",Alive
,39,"George Acosta","Sarah Simon",Emotions
,40,"Green Day",,"Boulevard of Broken Dreams"
