"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Overdrive
,2,"Duncan Laurence",FLETCHER,Arcade
,3,"Olivia Rodrigo",,"drivers license"
,4,DeathbyRomy,,"Kiss Me Goodbye"
,5,"Katherine McNamara",,"What Do We Got To Lose"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Ava Max",,"My Head & My Heart"
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Taylor Swift",,"Love Story (Taylor's Version)"
,10,"Sabrina Carpenter",,Skin
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,"Dylan Conrique",,"Baby Blue"
,13,"Sara Kays",,"Remember That Night?"
,14,"Evie Irie",,"Little More Love"
,15,"Olivia Rodrigo",,"deja vu"
,16,"NIKI DEMAR",,"Alone In My Car"
,17,"Justin Bieber",,Ghost
,18,"Adventure Club; Said the Sky","Caly Bevier","Already Know"
,19,"Tate McRae",,rubberband
,20,"Ariana Grande",,34+35
,21,"All Time Low",blackbear,Monsters
,22,"Ariana Grande",,pov
,23,FLETCHER,,"Last Laugh"
,24,"Cardi B",,Up
,25,"Tate McRae",,"bad ones"
,26,"Ariana Grande",,positions
,27,"Zedd; Griff",,"Inside Out"
,28,Andi,,"Blew It"
,29,"Doja Cat",,Streets
,30,"Saweetie & Doja Cat",,"Best Friend"
