"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cut Copy",,"Hearts on Fire"
,2,SOPHIE,,Immaterial
,3,FKJ,,"Better Give U Up"
,4,"Kacey Musgraves",,"High Horse"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Beach House",,"Drunk In LA"
,7,Alvvays,,"In Undertow"
,8,SOPHIE,,"It's Okay To Cry"
,9,Radiohead,,"How to Disappear Completely"
,10,Radiohead,,"Karma Police"
,11,"The Modern Lovers",,Roadrunner
,12,BROCKHAMPTON,,BOYS
,13,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,14,"Fleet Foxes",,"Third of May / Ōdaigahara"
,15,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,16,"Kanye West",,"Black Skinhead"
,17,Bonobo,,Kiara
,18,JPEGMAFIA,,"Baby I'm Bleeding"
,19,Drake,,"In My Feelings"
,20,Lorde,,Team
