"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,MK,,17
,3,P!nk,,"What About Us"
,4,Khalid,,"Young Dumb & Broke"
,5,"Niall Horan",,"Too Much to Ask"
,6,Avicii,"Rita Ora","Lonely Together"
,7,Anne-Marie,,Heavy
,8,ZAYN,Sia,"Dusk Till Dawn"
,9,"Paloma Faith",,Crybaby
,10,"Sam Smith",,"Too Good at Goodbyes"
,11,Marshmello,Khalid,Silence
,12,"Maroon 5",SZA,"What Lovers Do"
,13,Macklemore,Kesha,"Good Old Days"
,14,"Craig David",,Heartline
,15,"Dua Lipa",,"New Rules"
,16,Macklemore,"Skylar Grey",Glorious
,17,Kygo,"Justin Jesso",Stargazing
,18,"Camila Cabello","Young Thug",Havana
,19,"Post Malone","21 Savage",rockstar
,20,"Portugal. The Man",,"Feel It Still"
