"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucas Nord",,"Do About It"
,2,Madonna,,"Impressive Instant"
,3,Madonna,,"Unapologetic Bitch"
,4,"Brandon Flowers",,"I Can Change"
,5,"Laura Welsh",,Undiscovered
,6,"Jessie Ware",,Alone
,7,"Janet Jackson","Missy Elliott",BURNITUP!
,8,"Purple Haze","James New","Fall In"
,9,IDER,,"Learn to Let Go"
,10,"Jessie Ware",,"Selfish Love"
,11,"Tove Lo",,Bitches
,12,Lauv,,"Easy Love"
,13,"Taylor Swift",,"...Ready For It?"
,14,MISSIO,,Twisted
,15,TENDER,,Violence
,16,"Hayes & Y",,"Always So Simple, Always So Cold"
,17,"Charli XCX","Starrah; RAYE",Dreamer
,18,Glades,,"Her (Loving You)"
,19,"Alaska Thunderfuck","Adore Delano","The T"
,20,MISSIO,,"Can I Exist"
,21,"Fifth Harmony","Gucci Mane",Down
,22,"Adore Delano",,"Calling All Goddesses"
,23,"Work Drugs",,Paul
,24,MUTO,"Emerson Leif","Say Nothing"
,25,ODESZA,"Leon Bridges","Across the Room"
,26,"Rita Ora",,Anywhere
,27,"Sam Feldt","Jake Reese",Blackbird
,28,"Cardi B",,"Bodak Yellow"
,29,"Laura Marling",,"Devil's Resting Place"
,30,"Rae Morris",,"Do You Even Know?"
,31,"The Diogenes Club",,"Do You Know How to Feel It?"
,32,"Ariana Grande",Future,Everyday
,33,"The War On Drugs",,"Eyes To The Wind"
,34,Grimes,,Genesis
,35,"Barns Courtney",,"Glitter & Gold"
,36,"Two Feet",,"I Feel Like I'm Drowning"
,37,"Taylor Swift",,"I Knew You Were Trouble."
,38,RKCB,,"Lights Low"
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Kylie Minogue",,"Love at First Sight"
