"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,360
,2,SF9,,"Good Guy"
,3,EVERGLOW,,"DUN DUN"
,4,"THE BOYZ",,REVEAL
,5,IZ*ONE,,FIESTA
,6,"Golden Child",,"Without You"
,7,PENTAGON,,"Dr. BeBe"
,8,BTS,,ON
,9,"Honor Society",,"Where Are You Now"
,10,BTS,,"Black Swan"
,11,Adele,,Hello
,12,VERIVERY,,"Lay Back"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,SF9,,Fanfare
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Rocket Punch",,BOUNCY
,17,ZICO,,"Any Song"
,18,"The Pussycat Dolls",,React
,19,KARD,,"Red Moon"
,20,"Weki Meki",,"Dazzle Dazzle"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,GFRIEND,,Crossroads
,23,TAEYEON,,"Dear Me"
,24,iKON,,Dive
,25,"Carrie Underwood",,"Drinking Alone"
