"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Olivia Holt",,History
,4,"Julia Michaels",,Issues
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"Little Mix",,"I Won't"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Maroon 5",Future,Cold
,9,"The Chainsmokers",,Paris
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Ed Sheeran",,"Shape of You"
,12,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,13,"Ariana Grande",Zedd,"Break Free"
,14,Starley,,"Call on Me (Ryan Riback Remix)"
,15,"99 Percent",,"Does Ya Mama Know? (Dance Like That) #HEYNOW"
,16,"Ariana Grande",Future,Everyday
,17,"Little Mix",,"Shout Out to My Ex"
,18,"Corinne Bailey Rae",,"The Scientist"
,19,"Ariana Grande",,"Thinking Bout You"
,20,"Little Mix",,Touch
,21,"Ed Sheeran",,"Castle on the Hill"
,22,"Ed Sheeran",,"How Would You Feel (Paean)"
,23,"Ellie Goulding",,"Love Me Like You Do"
,24,"Imagine Dragons",,Believer
,25,"Jonas Blue",RAYE,"By Your Side"
,26,"JP Cooper",,"September Song"
,27,"Lucy Spraggan",,"Grown Up"
,28,NAV,"The Weeknd","Some Way"
,29,NEIKED,Dyo,Sexual
,30,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,31,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,32,"Prince; The Revolution",,Kiss
,33,"S Club",,"Bring It All Back"
,34,"Selena Gomez",,"Feel Me"
,35,"Selena Gomez",,"Hands to Myself"
,36,"Selena Gomez",,"Same Old Love"
,37,"Selena Gomez & The Scene",,"Who Says"
,38,Sigrid,,"Don't Kill My Vibe"
,39,Stanaj,,"Romantic (NOTD Remix)"
,40,"The Avener",,"I Need A Good One"
