"Chart ID",Position,Artist,Featured,"Song Title"
102115-narwhals,1,"Fetty Wap",,Again
102115-narwhals,2,"Shawn Mendes",,Stitches
102115-narwhals,3,Audien,"Lady A","Something Better"
102115-narwhals,4,"X Ambassadors",,Renegades
102115-narwhals,5,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
102115-narwhals,6,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
102115-narwhals,7,"Fetty Wap","Remy Boyz; Monty",679
102115-narwhals,8,"Major Lazer; DJ Snake",MØ,"Lean On"
102115-narwhals,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
102115-narwhals,10,Cam,,"Burning House"
102115-narwhals,11,Rudimental,"Ed Sheeran","Lay It All On Me"
102115-narwhals,12,Kygo,"Conrad Sewell",Firestone
102115-narwhals,13,"Jess Glynne",,"Hold My Hand"
102115-narwhals,14,Drake,,"Hotline Bling"
102115-narwhals,15,Disclosure,"Sam Smith",Omen
102115-narwhals,16,"Nicky Jam; Enrique Iglesias",,"El Perdón"
102115-narwhals,17,"R. City","Adam Levine","Locked Away"
102115-narwhals,18,"Fetty Wap",,"RGF Island"
102115-narwhals,19,"Dan + Shay",,"Nothin' Like You"
102115-narwhals,20,Sia,,Alive
102115-narwhals,21,"The Weeknd",,"The Hills"
102115-narwhals,22,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
102115-narwhals,23,"Alessia Cara",,Here
102115-narwhals,24,"The Weeknd","Ed Sheeran","Dark Times"
102115-narwhals,25,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
