"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARA,,"Mamma Mia"
,2,"M (LEE MIN WOO)",,Taxi
,3,Jun.K,,"LOVE & HATE"
,4,BTS,,"Just One Day"
,5,GOT7,,A
,6,2PM,,"Go Crazy"
,7,"Block B",,HER
,8,INFINITE,,"Last Romeo"
,9,MBLAQ,,"Be a man"
,10,BTOB,,"You're so fly"
,11,BTS,,Danger
,12,BEAST,,"Good Luck"
,13,JYJ,,"Back Seat"
,14,INFINITE,,Back
,15,BTOB,,"Beep Beep"
,16,EXO,,Overdose
,17,"Block B",,Jackpot
,18,BEAST,,12:30
,19,GOT7,,"Girls Girls Girls"
,20,TAEYANG,,"Eyes, Nose, Lips"
,21,BTS,,"War of Hormone"
,22,BTS,,"Boy In Luv"
,23,MBLAQ,,"Still in Love"
,24,Jun.K,,"NO LOVE"
,25,ZE:A,,Breathe
,26,TAEMIN,,"괴도 (Danger)"
,27,GOT7,,"AROUND THE WORLD"
,28,Beenzino,,"How Do I Look?"
,29,"Rainbow Blaxx",,"Cha Cha"
,30,"SOYOU; Junggigo","Lil Boi",Some
,31,Toheart,,Delicious
,32,Crush,Gaeko,"Hug Me"
,33,"Jay Park","Simon Dominic; Gray",Metronome
,34,"Teen Top",,Missing
,35,TVXQ!,,Something
,36,GOT7,,"Stop stop it"
,37,HyunA,,Red
,38,"Yu Seung Woo",,"Hesitating Lips"
,39,Junggigo,Beenzino,"Want U"
,40,SHINee,,Colorful
,41,"Super Junior",,"This Is Love"
,42,Crush,,Sometimes
,43,"Teen Top",,"I'm Sorry"
,44,"Jay Park","Common Ground","So Good"
,45,BUMZU,,"Game Over"
,46,EXID,,"Up & Down"
,47,ZICO,,"Tough Cookie"
,48,"Parc Jae Jung",Beenzino,"Ice Ice Baby"
,49,Henry,,Fantastic
,50,"Hyolyn; Jooyoung",Iron,Erase
