"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,Jealousy
,2,UP10TION,,Candyland
,3,PENTAGON,,Shine
,4,TWICE,,LIKEY
,5,SEVENTEEN,,THANKS
,6,GFRIEND,,"Time For The Moon Night"
,7,(G)I-DLE,,LATATA
,8,BTS,,DNA
,9,"V; JIN (BTS)",,"It's Definitely You"
,10,Crush,,Beautiful
,11,MAMAMOO,,"Starry Night"
,12,BLACKPINK,,"As If It's Your Last"
,13,"WANNA ONE",,"I Promise You (I.P.U.)"
,14,"Golden Child",,"It's U"
,15,"Weki Meki",,"La La La"
,16,"THE BOYZ",,"Giddy Up"
,17,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,18,j-hope,,"Daydream (백일몽)"
,19,BoA,,"ONE SHOT, TWO SHOT"
,20,"NCT; NCT 127",,TOUCH
,21,"WANNA ONE",,Boomerang
,22,"THE BOYZ",,Boy
,23,TWICE,,"Heart Shaker"
,24,"CHUNG HA",,"Roller Coaster"
,25,"Sam Kim",,"Who Are You"
,26,"WANNA ONE",,Beautiful
,27,"NCT; NCT U",,Boss
,28,"Agust D",,"give it to me"
,29,BTS,,"Spring Day"
,30,WJSN,,"Dreams Come True"
,31,"Boys Republic",,"Get Down"
,32,AOA,,"Heart Attack"
,33,"Hyeongseop x Euiwoong",,"Love Tint"
,34,VICTON,,"Remember Me"
,35,SUNMI,,Gashina
,36,SUNMI,,Heroine
,37,VIXX,,Scentist
,38,"Jung Yonghwa",LOCO,"That Girl"
,39,"NU'EST W",,"Where You At"
,40,"Calum Scott",,"You Are the Reason"
,41,"Jeong Sewoon",,"Baby It's U"
,42,MAMAMOO,,Decalcomanie
,43,CLC,,"BLACK DRESS"
,44,SF9,,"Mamma Mia"
,45,JBJ,,"Call Your Name"
,46,UNB,,"Feeling (감각)"
,47,Lauv,,"I Like Me Better"
,48,"Red Velvet",,"Bad Boy"
,49,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,50,BTS,,"Blood Sweat & Tears"
