"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,2,Simone,,"Heart Shaped Hole"
,3,"Ariana Grande",,"Dangerous Woman"
,4,"Laura Põldvere",,Supersonic
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Selena Gomez",,"Hands to Myself"
,7,"Ace Wilder",,"Don't Worry"
,8,"Ellie Goulding",,"Something in the Way You Move"
,9,"Selena Gomez",,"Same Old Love"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"Selena Gomez","A$AP Rocky","Good for You"
,12,"Ellie Goulding",,"On My Mind"
,13,Rihanna,Drake,Work
,14,"Lukas Graham",,"7 Years"
,15,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,16,"Brett Eldredge",,"Drunk On Your Love"
,17,"Molly Sandén",,Youniverse
,18,"The Weeknd",,"In the Night"
,19,DNCE,,"Cake by the Ocean"
