"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Nicki Minaj","Lil Uzi Vert",Everybody
,3,"Lil Wayne","Drake; Future","Love Me"
,4,"Lil Baby",,Freestyle
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Lil Baby",Drake,"Yes Indeed"
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,"Lil Baby",,"Sum 2 Prove"
,9,"Lil Baby",,"Low Down"
,10,"Lil Baby",,Woah
,11,Drake,"Lil Baby","Wants and Needs"
,12,"Lil Durk","J. Cole","All My Life"
,13,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,14,"Lil Baby",,"In A Minute"
,15,"Lil Baby",,Crazy
,16,Gunna,"Lil Baby; Young Thug","Oh Okay"
,17,"Lil Baby",Gunna,"Heatin Up"
,18,"Lil Baby",,"Emotionally Scarred"
,19,"Jack Harlow",,"Lovin On Me"
,20,"Lil Baby",,350
,21,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,22,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,23,Gunna,"Lil Baby","Sold Out Dates"
,24,Drake,"Lil Yachty","Another Late Night"
,25,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
