"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,"7 rings"
,3,"Maggie Rogers",,"The Knife"
,4,"Glee Cast",,"I'm So Excited"
,5,"Amanda Seyfried",,"Mean Ol' Moon"
,6,"Ariana Grande",,imagine
,7,"Mac Miller","Anderson .Paak",Dang!
,8,"Normani; Calvin Harris",,"Slow Down"
,9,"Jax Jones; Years & Years",,Play
,10,"Little Mix",,"American Boy"
,11,Anitta,,Veneno
,12,Normani,6LACK,Waves
,13,"Pia Mia",Jeremih,"I'm A Fan"
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"Glee Cast","Adam Lambert","Gloria (Glee Cast Version)"
,16,"Maggie Rogers",,Burning
,17,"Ariana Grande",,R.E.M
,18,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,19,"Alice Chater",,"Heartbreak Hotel"
,20,"Major Lazer","Tove Lo","Blow That Smoke"
,21,"Kacey Musgraves",,"High Horse"
,22,"Troye Sivan",,"Lucky Strike"
,23,"Pia Mia",,"Red Room"
,24,"Lauren Jauregui",,"More Than That"
,25,BROODS,,Recovery
,26,"Ariana Grande",,"them changes"
,27,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,28,"Clean Bandit","Rita Ora; KYLE",Nowhere
,29,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,30,"Glee Cast",,"I Can't Go for That / You Make My Dreams"
