"Chart ID",Position,Artist,Featured,"Song Title"
09112020harrisfan,1,"Tate McRae",,"you broke me first"
09112020harrisfan,2,"Zara Larsson",,"Love Me Land"
09112020harrisfan,3,"Sabrina Carpenter",,"Let Me Move You"
09112020harrisfan,4,"Calvin Harris; The Weeknd",,"Over Now"
09112020harrisfan,5,"Dua Lipa",,Levitating
09112020harrisfan,6,"Kygo; Kim Petras",,"Broken Glass"
09112020harrisfan,7,"Katy Perry",,"Not the End of the World"
09112020harrisfan,8,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
09112020harrisfan,9,"Madison Beer",,Baby
09112020harrisfan,10,"Zara Larsson",,WOW
09112020harrisfan,11,"Becky Hill; Sigala",,"Heaven On My Mind"
09112020harrisfan,12,"Trevor Daniel",,Falling
09112020harrisfan,13,"NOTD; Nina Nesbitt",,"Cry Dancing"
09112020harrisfan,14,"Kygo; Zara Larsson; Tyga",,"Like It Is"
09112020harrisfan,15,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
09112020harrisfan,16,"Astrid S",,"Marilyn Monroe"
09112020harrisfan,17,"Miley Cyrus",,"Midnight Sky"
09112020harrisfan,18,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
09112020harrisfan,19,"Little Mix",,Holiday
09112020harrisfan,20,FLETCHER,,"The One"
09112020harrisfan,21,"Dua Lipa",,Hallucinate
09112020harrisfan,22,"Kygo; Tina Turner",,"What's Love Got to Do With It"
09112020harrisfan,23,"FLETCHER; Kito",,Bitter
09112020harrisfan,24,"Zedd; Jasmine Thompson",,Funny
09112020harrisfan,25,Tinashe,,"Rascal (Superstar)"
09112020harrisfan,26,Lanberry,,"Plan Awaryjny"
09112020harrisfan,27,Kungs,JHart,Dopamine
09112020harrisfan,28,"Joel Corry",MNEK,"Head & Heart"
09112020harrisfan,29,Bazzi,,Crazy
09112020harrisfan,30,"Katy Perry",,"Cry About It Later"
09112020harrisfan,31,"Sasha Alex Sloan",,Lie
09112020harrisfan,32,"Gryffin; John Martin",,Cry
09112020harrisfan,33,"Charlotte Lawrence",,"Slow Motion"
09112020harrisfan,34,"Katy Perry",,Smile
09112020harrisfan,35,blackbear,,"queen of broken hearts"
09112020harrisfan,36,"Lady Gaga; Ariana Grande",,"Rain On Me"
09112020harrisfan,37,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
09112020harrisfan,38,"Dua Lipa",,"Break My Heart"
09112020harrisfan,39,24kGoldn,"iann dior",Mood
09112020harrisfan,40,"R3HAB; Winona Oak",,"Thinking About You"
09112020harrisfan,41,Saweetie,,"Tap In"
09112020harrisfan,42,"Astrid S",,"Dance Dance Dance"
09112020harrisfan,43,Anne-Marie,"Doja Cat","To Be Young"
09112020harrisfan,44,RAYE,,"Natalie Don't"
09112020harrisfan,45,"Dua Lipa",,Physical
09112020harrisfan,46,"SG Lewis","Robyn; Channel Tres",Impact
09112020harrisfan,47,"NOTD; Astrid S",,"I Don't Know Why"
09112020harrisfan,48,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
09112020harrisfan,49,"Katy Perry",,Daisies
09112020harrisfan,50,Sanah,,Melodia
