"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pale Waves",,"She's My Religion"
,2,"Mindless Self Indulgence",,"Never Wanted To Dance"
,3,PVRIS,,"Dead Weight"
,4,"Pale Waves",,Change
,5,"Mindless Self Indulgence",,"Shut Me Up"
,6,Klaxons,,"Golden Skans"
,7,"Maxïmo Park",,"Baby, Sleep"
,8,Muse,,"Plug In Baby"
,9,"Declan McKenna",,"The Key to Life on Earth"
,10,"The Hoosiers",,"Goodbye Mr A"
,11,Muse,,"Knights of Cydonia"
,12,"The Hoosiers",,"Worried About Ray"
,13,Muse,,Starlight
,14,"Ariana Grande",,positions
,15,"Kaiser Chiefs",,Ruby
,16,"Plastic Bertrand",,"Ça plane pour moi"
,17,PVRIS,,"Gimme A Minute"
,18,"Foo Fighters",,"Monkey Wrench"
,19,"The 1975",,Sex
,20,"Nothing But Thieves",,Impossible
,21,"Ariana Grande; Doja Cat",,motive
,22,"The 1975",,"It's Not Living (If It's Not With You)"
,23,"The Dandy Warhols",,"Bohemian Like You"
,24,"The Coral",,"In the Morning"
,25,"My Chemical Romance",,SING
,26,"Ariana Grande",,pov
,27,Paramore,,"Ain't It Fun"
,28,Blossoms,,"Your Girlfriend"
,29,Muse,,Uprising
,30,"Fontaines D.C.",,"A Hero's Death"
,31,Muse,,Hysteria
,32,"Nothing But Thieves",,Unperson
,33,Creeper,,Annabelle
,34,Muse,,"Supermassive Black Hole"
,35,Grimes,,"Kill V. Maim"
,36,"The Black Keys",,"Gold On the Ceiling"
,37,"Kings of Leon",,"Sex on Fire"
,38,R.E.M.,,"The Great Beyond"
,39,"Two Door Cinema Club",,"What You Know"
,40,"The Fratellis",,"Chelsea Dagger"
