"Chart ID",Position,Artist,Featured,"Song Title"
022019-narwhals,1,"Billie Eilish",,"bury a friend"
022019-narwhals,2,"Ariana Grande",,bloodline
022019-narwhals,3,Halsey,,"Without Me"
022019-narwhals,4,"Lauv; Troye Sivan",,"i'm so tired..."
022019-narwhals,5,"Ariana Grande",,NASA
022019-narwhals,6,"Ava Max",,"Sweet but Psycho"
022019-narwhals,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
022019-narwhals,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022019-narwhals,9,"Ariana Grande",,"fake smile"
022019-narwhals,10,"The Chainsmokers","Kelsea Ballerini","This Feeling"
022019-narwhals,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022019-narwhals,12,"Ariana Grande",,breathin
022019-narwhals,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
022019-narwhals,14,"Sam Smith; Normani",,"Dancing with a Stranger"
022019-narwhals,15,"Zara Larsson",,"Ruin My Life"
022019-narwhals,16,Lauv,"Julia Michaels","There's No Way"
022019-narwhals,17,"Loud Luxury",Brando,Body
022019-narwhals,18,Khalid,,Better
022019-narwhals,19,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
022019-narwhals,20,"Charli XCX; Troye Sivan",,1999
022019-narwhals,21,"Imagine Dragons",,"Bad Liar"
022019-narwhals,22,"J. Cole",,"MIDDLE CHILD"
022019-narwhals,23,"Dierks Bentley","Brothers Osborne","Burning Man"
022019-narwhals,24,"Billie Eilish",,"when the party's over"
022019-narwhals,25,"Calvin Harris; Rag'n'Bone Man",,Giant
