"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"To Be Or Not To Be"
,2,LUCY,,Jogging
,3,SEJEONG,,Whale
,4,Dreamcatcher,,BOCA
,5,"Red Velvet",,"Milky Way"
,6,JUNE,,Anywhere
,7,MCND,,Nanana
,8,YESEO,,"Blood Stream"
,9,BBGIRLS,,"We Ride"
,10,"Red Velvet - IRENE & SEULGI",,Naughty
,11,BTS,,Dynamite
,12,CHEETAH,,"So Sorry"
,13,ONF,,"Sukhumvit Swimming"
,14,Rothy,Chanyeol,"Ocean View"
,15,Hyolyn,,"Say My Name"
,16,ITZY,,"Not Shy"
,17,"Han Seungwoo",,Sacrifice
,18,TAEMIN,,"2 KIDS"
,19,"J.Y. Park; SUNMI",,"When We Disco"
,20,ENOi,,"W.A.Y (Where Are You)"
,21,Saturday,,D.B.D.B.Dib
,22,SOYOU,,"GOTTA GO"
,23,BAEKHYUN,,"Garden in the Air"
,24,BOL4,,"Atlantis Princess"
,25,SURL,"Jay Park","Don't Say No"
,26,SSAK3,,"Beach Again"
,27,TREASURE,,BOY
,28,"Cherry Bullet",,"Aloha Oe"
,29,"Rocket Punch",,JUICY
,30,KANGDANIEL,,"Who U Are"
