"Chart ID",Position,Artist,Featured,"Song Title"
122720-briry,1,"CHUNG HA; R3HAB",,"Dream of You"
122720-briry,2,"MONSTA X",,"Love Killa"
122720-briry,3,"Han Seungwoo",,Sacrifice
122720-briry,4,"MONSTA X",,"Shoot Out"
122720-briry,5,"Alec Benjamin",,"Oh My God"
122720-briry,6,"Pale Waves",,Change
122720-briry,7,"Rina Sawayama",,LUCID
122720-briry,8,"The Vamps",,Better
122720-briry,9,"Glass Animals",,"It's All So Incredibly Loud"
122720-briry,10,"Bring Me The Horizon",YUNGBLUD,Obey
122720-briry,11,RAYE,,"Love of Your Life"
122720-briry,12,POESY,,Diamonds
122720-briry,13,"You Me At Six",,SUCKAPUNCH
122720-briry,14,GOT7,,"LAST PIECE"
122720-briry,15,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
122720-briry,16,"Holly Humberstone",,"Drop Dead"
122720-briry,17,"MONSTA X",,Fantasia
122720-briry,18,"THE BOYZ",,"The Stealer"
122720-briry,19,"Juliet Simms",,"All American"
122720-briry,20,"Ellie Goulding",,"Love I'm Given"
122720-briry,21,"Paloma Faith",,Gold
122720-briry,22,WayV,,"Bad Alive"
122720-briry,23,GEMINI,,Going
122720-briry,24,MARINA,,"Man's World"
122720-briry,25,DMA'S,,"Round & Around"
122720-briry,26,"Fickle Friends",,"What A Time"
122720-briry,27,"Royal Blood",,"Trouble's Coming"
122720-briry,28,Normandie,,"Holy Water"
122720-briry,29,"Palaye Royale",,"Black Sheep"
122720-briry,30,"The Band CAMINO",,Roses
