"Chart ID",Position,Artist,Featured,"Song Title"
073120-ry4n,1,"Juice WRLD; Marshmello",,"Come & Go"
073120-ry4n,2,"The Chicks",,Gaslighter
073120-ry4n,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
073120-ry4n,4,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
073120-ry4n,5,DaBaby,"Roddy Ricch",ROCKSTAR
073120-ry4n,6,"Gabby Barrett","Charlie Puth","I Hope"
073120-ry4n,7,"Carly Rae Jepsen",,"Summer Love"
073120-ry4n,8,"ZHU; Tinashe",,ONLY
073120-ry4n,9,"Marshmello; Halsey",,"Be Kind"
073120-ry4n,10,Klangkarussell,,Shipwreck
073120-ry4n,11,"Megan Thee Stallion",,"Girls in the Hood"
073120-ry4n,12,"Winona Oak; Robin Schulz",,Oxygen
073120-ry4n,13,"Regard; RAYE",,Secrets
073120-ry4n,14,"Zara Larsson",,"Love Me Land"
073120-ry4n,15,JoJo,,Man
073120-ry4n,16,"Ellie Goulding",,Power
073120-ry4n,17,CYN,,Drinks
073120-ry4n,18,"Troye Sivan",,Easy
073120-ry4n,19,Dagny,,Somebody
073120-ry4n,20,"The Killers",,Caution
073120-ry4n,21,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
073120-ry4n,22,"VIZE; Tom Gregory",,"Never Let Me Down"
073120-ry4n,23,"THE ROOP",,"On Fire"
073120-ry4n,24,"Troye Sivan",,"Take Yourself Home"
073120-ry4n,25,"Dua Lipa",,Levitating
073120-ry4n,26,"Chloe x Halle",,"Forgive Me"
073120-ry4n,27,"Jonas Brothers","KAROL G",X
073120-ry4n,28,"Lennon Stella","Charlie Puth","Summer Feelings"
073120-ry4n,29,"Niall Horan",,"Small Talk"
073120-ry4n,30,"Kylie Minogue",,"Say Something"
073120-ry4n,31,"Kelly Clarkson",,"I Dare You"
073120-ry4n,32,"NLE Choppa","Roddy Ricch","Walk Em Down"
073120-ry4n,33,"Daði Freyr",,"Think About Things"
073120-ry4n,34,"The Weeknd",,"Save Your Tears"
073120-ry4n,35,BENEE,"Gus Dapperton",Supalonely
073120-ry4n,36,"Jessie Ware",,"What's Your Pleasure?"
073120-ry4n,37,"Dua Lipa",,Hallucinate
073120-ry4n,38,"The 1975",,"If You're Too Shy (Let Me Know)"
073120-ry4n,39,"LA Vision; Gigi D'Agostino",,Hollywood
073120-ry4n,40,"The Weeknd",,"In Your Eyes"
