"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-092495,1,"Alanis Morissette",,"You Oughta Know"
boofrnds-092495,2,Madonna,,"Human Nature"
boofrnds-092495,3,"Mariah Carey",,Fantasy
boofrnds-092495,4,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-092495,5,"Diana King",,"Shy Guy"
boofrnds-092495,6,Monica,,"Don't Take It Personal (Just One of Dem Days)"
boofrnds-092495,7,Brandy,,"Best Friend"
boofrnds-092495,8,"Michael Jackson",,"You Are Not Alone"
boofrnds-092495,9,Blur,,"Country House"
boofrnds-092495,10,TLC,,Waterfalls
boofrnds-092495,11,Radiohead,,Just
boofrnds-092495,12,"The Chemical Brothers",,"Life Is Sweet"
boofrnds-092495,13,Oasis,,"Roll with It"
boofrnds-092495,14,"Sandra de Sá",,"Bye Bye Tristeza"
boofrnds-092495,15,Skank,,"Jackie Tequila"
boofrnds-092495,16,Shakira,,"Estoy Aquí"
boofrnds-092495,17,Garbage,,Subhuman
boofrnds-092495,18,"Michael Bolton",,"Can I Touch You... There?"
boofrnds-092495,19,"Janet Jackson",,Runaway
boofrnds-092495,20,"The Corrs",,Runaway
