"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Nico & Vinz",,"Am I Wrong"
,3,"George Ezra",,Budapest
,4,"Maroon 5",,Maps
,5,"5 Seconds of Summer",,"Don't Stop"
,6,"Ariana Grande",Zedd,"Break Free"
,7,"Charli XCX",,"Boom Clap"
,8,"Ella Henderson",,Ghost
,9,"Seinabo Sey",,"Younger (Kygo remix)"
,10,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,11,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,12,"Ariana Grande","Iggy Azalea",Problem
,13,"Melissa Steel",Popcaan,"Kisses for Breakfast"
,14,Sia,,Chandelier
,15,"Jess Glynne",,"Right Here"
,16,Deorro,,"Five Hours"
,17,"Ed Sheeran",,Sing
,18,OneRepublic,,"Love Runs Out"
,19,Tiësto,"Matthew Koma",Wasted
,20,"Sam Smith",,"Stay with Me"
,21,"Ed Sheeran",,Don't
,22,Rixton,,"Me and My Broken Heart"
,23,ZHU,,Faded
,24,"Shawn Mendes",,"Life of the Party"
,25,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,26,"Clean Bandit","Sharna Bass",Extraordinary
,27,"David Guetta","Sam Martin","Lovers on the Sun"
,28,MK,Alana,"Always (Route 94 Remix)"
,29,"Milky Chance",,"Stolen Dance"
,30,"Ella Eyre",,"If I Go"
,31,MKTO,,Classic
,32,"Clean Bandit","Jess Glynne","Rather Be"
,33,"Calvin Harris",,Summer
,34,"Rizzle Kicks",,"Tell Her"
,35,"New Politics",,Harlem
,36,"Ed Sheeran",,"Thinking Out Loud"
,37,"Iggy Azalea","Charli XCX",Fancy
,38,"Eric Prydz",,Liberate
,39,Coldplay,,"A Sky Full of Stars"
,40,"Gorgon City","Laura Welsh","Here For You"
