"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Rihanna,,"Kiss It Better"
,3,Rihanna,,"Never Ending"
,4,Rihanna,,"Same Ol' Mistakes"
,5,Rihanna,,Higher
,6,Rihanna,,Desperado
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,Rihanna,SZA,Consideration
,9,"Kanye West",,Wolves
,10,"Kanye West",,Famous
,11,"Kanye West",,"Real Friends"
,12,"Kanye West",,"Father Stretch My Hands Pt. 1"
,13,Rihanna,,Woo
,14,Rihanna,,"Love on the Brain"
,15,Rihanna,,"Yeah, I Said It"
,16,Rihanna,,"Close to You"
,17,Rihanna,,"Needed Me"
,18,"Kanye West",,FML
,19,"Kanye West",,Highlights
,20,"Kanye West",,Waves
