"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",Pitbull,"On the Floor"
,2,Adele,,"Rolling in the Deep"
,3,Rihanna,"Britney Spears","S&M (Remix)"
,4,"Lady Gaga",,"Born This Way"
,5,"Lady Gaga",,Judas
,6,"Black Eyed Peas",,"Just Can't Get Enough"
,7,P!nk,,"Fuckin' Perfect"
,8,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,9,"Martin Solveig; Dragonette",,Hello
,10,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,11,USHER,,More
,12,"CeeLo Green",,"Fuck You"
,13,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,14,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,15,"Bruno Mars",,Grenade
,16,Kesha,,Blow
,17,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,18,"Tinie Tempah","Eric Turner","Written in the Stars"
,19,"Kristina Maria",,"Let's Play"
,20,"Katy Perry",,Firework
,21,Jeremih,"50 Cent","Down On Me"
,22,"Shawn Desman",,Electric
,23,"Bruno Mars",,"Just the Way You Are"
,24,Rihanna,,"Only Girl (In the World)"
,25,"Edward Maya; Vika Jigulina",,"Stereo Love"
,26,"Alexandra Stan",,"Mr. Saxobeat"
,27,"Taio Cruz",,Dynamite
,28,"Chris Brown",,"Yeah 3X"
,29,"Three Days Grace",,"Lost In You"
,30,"Fefe Dobson",Orianthi,"Can't Breathe"
,31,P!nk,,"Raise Your Glass"
,32,Beyoncé,,"Run the World (Girls)"
,33,"My Chemical Romance",,SING
,34,"Avril Lavigne",,"What the Hell"
,35,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,36,"Mumford & Sons",,"The Cave"
,37,"Christina Perri",,"Jar of Hearts"
,38,Classified,,"That Ain't Classy"
,39,"Fefe Dobson",,Stuttering
,40,JRDN,,"Like Magic"
,41,"Selena Gomez & The Scene",,"Who Says"
,42,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,43,"Luke Bryan",,"Country Girl (Shake It for Me)"
,44,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,45,"Foo Fighters",,Rope
,46,"The Black Keys",,"Howlin' For You"
,47,"New Boyz","The Cataracs; Dev",Backseat
,48,"Foster the People",,"Pumped Up Kicks"
,49,"Zac Brown Band",,"Colder Weather"
,50,"Brad Paisley",Alabama,"Old Alabama"
