"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Black Coffee; David Guetta","Delilah Montagu",Drive
"Brandon's Chart",2,"Khalid; Disclosure",,Talk
"Brandon's Chart",3,Halsey,,"Without Me"
"Brandon's Chart",4,"Lewis Capaldi",,"Someone You Loved"
"Brandon's Chart",5,"Jonas Brothers",,Sucker
"Brandon's Chart",6,Khalid,,Better
"Brandon's Chart",7,MEDUZA,Goodboys,"Piece Of Your Heart"
"Brandon's Chart",8,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
"Brandon's Chart",9,Mabel,,"Don't Call Me Up"
"Brandon's Chart",10,P!nk,,"Walk Me Home"
"Brandon's Chart",11,"Khalid; Normani",,"Love Lies"
