"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"The Weeknd",,"Earned It"
,4,"Fetty Wap",,"Trap Queen"
,5,"Maroon 5",,Sugar
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,9,"Natalie La Rose",Jeremih,Somebody
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,"Taylor Swift",,Style
,12,"Jason Derulo",,"Want to Want Me"
,13,"Ariana Grande",,"One Last Time"
,14,"Nick Jonas",,Chains
,15,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,16,Rihanna,,"Bitch Better Have My Money"
,17,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,18,"Tove Lo",,"Talking Body"
,19,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,20,"Sam Smith",,"Lay Me Down"
,21,"Pitbull; Ne-Yo",,"Time of Our Lives"
,22,Zedd,"Selena Gomez","I Want You to Know"
,23,"Sam Hunt",,"Take Your Time"
,24,"Meghan Trainor",,"Dear Future Husband"
,25,"Taylor Swift",,"Blank Space"
,26,Hozier,,"Take Me to Church"
,27,"Meghan Trainor",,"Lips Are Movin"
,28,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,29,"Calvin Harris","Ellie Goulding",Outside
,30,"Big Sean","Drake; Kanye West",Blessings
,31,"Little Big Town",,"Girl Crush"
,32,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,33,"Chris Brown; Tyga",,Ayo
,34,"Andy Grammer",,"Honey, I'm Good."
,35,"Taylor Swift",,"Shake It Off"
,36,"Kelly Clarkson",,"Heartbeat Song"
,37,"Rae Sremmurd","Nicki Minaj; Young Thug","Throw Sum Mo"
,38,"Fifth Harmony","Kid Ink","Worth It"
,39,"Meghan Trainor",,"All About That Bass"
,40,"Sam Smith",,"I'm Not the Only One"
