"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,2,"The Chainsmokers",,High
,3,"Ed Sheeran",,Collide
,4,"Lil Nas X",,"LOST IN THE CITADEL"
,5,"Lil Nas X",,"TALES OF DOMINICA"
,6,"Lee Brice",,"Memory I Don't Mess With"
,7,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Ed Sheeran",,Sandman
,10,Bastille,,"Shut Off The Lights"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,13,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,14,"Kacey Musgraves",,"simple times"
,15,"Imagine Dragons",,"It's Ok"
,16,Bastille,,"Thelma + Louise"
,17,Halsey,,"The Tradition"
,18,"Jordan Davis","Luke Bryan","Buy Dirt"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,Halsey,,"Bells in Santa Fe"
,21,"Jordan Davis",,Trying
,22,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,23,"Ed Sheeran",,"Overpass Graffiti"
,24,"Chase Rice",,"American Nights"
,25,"Juice WRLD",,Relocate
,26,"Imagine Dragons",,"My Life"
,27,"Jessica Darrow",,"Surface Pressure"
,28,"The Weeknd",,"Less Than Zero"
,29,"Big Red Machine","Taylor Swift",Birch
,30,Bastille,,"Plug In..."
,31,"Kane Brown; blackbear",,Memory
,32,"Imagine Dragons",,"Easy Come Easy Go"
,33,"Russell Dickerson",,"Home Sweet"
,34,"Taylor Swift",,"All Too Well (Taylor's Version)"
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,"Joshua Micah","Owl City","Let The Light In"
,37,"SAINt JHN",,"The Best Part Of Life"
,38,OneRepublic,,"Ships + Tides"
,39,"Juice WRLD",,"Until The Plug Comes Back Around"
,40,Bastille,,"No Bad Days"
,41,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,42,"Big Red Machine",Ilsey,Mimi
,43,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,44,"Polo G",,"Bad Man (Smooth Criminal)"
,45,Bastille,,"Back To The Future"
,46,"Imagine Dragons",,Wrecked
,47,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,48,"Years & Years",,"Make It Out Alive"
,49,"Masked Wolf",,"Where’s Wally"
,50,Kygo,"X Ambassadors",Undeniable
