"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Love It If We Made It"
,2,Lauv,"Julia Michaels","There's No Way"
,3,tobyMac,,Everything
,4,"Camila Cabello",,Consequences
,5,"Greta Van Fleet",,"You're The One"
,6,Dawes,,"Feed The Fire"
,7,"Charlie Puth",,"The Way I Am"
,8,"Barns Courtney",,99
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,Kodaline,,"Head Held High"
,11,"Ryan Stevenson",,"Child in Your Arms"
,12,"The Revivalists",,"All My Friends"
,13,"Ariana Grande",,breathin
,14,"The 1975",,"Sincerity Is Scary"
,15,"Cher Lloyd",,"None of My Business"
,16,"Panic! At The Disco",,"High Hopes"
,17,"I AM THEY",,"My Feet Are on the Rock"
,18,"Kim Petras",,"Heart to Break"
,19,Bastille,,"Quarter Past Midnight"
,20,"Lukas Graham",,"Love Someone"
,21,AWOLNATION,Elohim,"Table For One"
,22,CHVRCHES,,Miracle
,23,"Maggie Rogers",,"Light On"
,24,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,25,"Lauren Daigle",,"You Say"
,26,"The Chainsmokers","Emily Warren","Side Effects"
,27,"The 1975",,"I Always Wanna Die (Sometimes)"
,28,"Lady Gaga; Bradley Cooper",,Shallow
,29,"Sarah Reeves",,"right where you want me"
,30,"Dan + Shay",,Tequila
,31,Houndmouth,,"Golden Age"
,32,"The Kooks",,"Four Leaf Clover"
,33,"Ed Sheeran",,Happier
,34,"Sasha Alex Sloan",,Older
,35,"Bishop Briggs",,Baby
,36,"Nathaniel Rateliff & The Night Sweats",,"A Little Honey"
,37,NF,,Lie
,38,"Flora Cash",,"You're Somebody Else"
,39,"Greta Van Fleet",,"When The Curtain Falls"
,40,"Post Malone",,"Better Now"
