"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Etro Anime",,"Summer Rain"
,2,"Pusha T",,"The Games We Play"
,3,midwxst,,Trying
,4,"Fly Anakin","Koncept John$on; Tuamie","Grandma's Spot"
,5,"Paris Texas",,"girls like drugs"
,6,Burial,,"Near Dark"
,7,skaiwater,,two
,8,chlothegod,,Camille
,9,"Pusha T","Rick Ross","Hard Piano"
,10,"Pusha T",,Santeria
,11,"Shawty Lo",,"Dey Know"
,12,"The Jackson 5",,"Darling Dear"
,13,Wax,,Coins
,14,"Metro Boomin; A$AP Rocky",Takeoff,"Feel The Fiyaaaah"
,15,"Paris Texas",,RHM
,16,"Pusha T",,Infrared
,17,"The Drums",,Money
,18,"Bad Religion",,"21st Century (Digital Boy)"
,19,Beyoncé,,"AMERICA HAS A PROBLEM"
,20,"Frank Ocean",,Lost
,21,"KAYTRANADA; Anderson .Paak",,"Twin Flame"
,22,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,23,monty.pk,,prism
,24,"Mos Def","Slick Rick",Auditorium
,25,"The Alchemist","Prodigy; Illa Ghee; Nina Sky","Hold You Down"
,26,30Y,,Egypár
,27,6LACK,,"Since I Have A Lover"
,28,"Azealia Banks",,Luxury
,29,"Cities Aviv",,"Bolt Thrower"
,30,"Cities Aviv",,Jet
