"Chart ID",Position,Artist,Featured,"Song Title"
2019.06.28,1,"Billie Eilish",,"bad guy"
2019.06.28,2,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.06.28,3,"Khalid; Disclosure",,Talk
2019.06.28,4,"Jennifer Lopez; French Montana",,Medicine
2019.06.28,5,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.06.28,6,MAX,"Quinn XCII","Love Me Less"
2019.06.28,7,Normani,6LACK,Waves
2019.06.28,8,"Jonas Brothers",,Sucker
2019.06.28,9,"Post Malone",,Wow.
2019.06.28,10,"Taylor Swift","Brendon Urie",ME!
2019.06.28,11,Daya,,Insomnia
2019.06.28,12,"Lou Phelps","Jazz Cartier","Come Inside"
2019.06.28,13,Logic,Eminem,Homicide
2019.06.28,14,"Shawn Mendes",,"If I Can't Have You"
2019.06.28,15,"Ava Max",,"Sweet but Psycho"
2019.06.28,16,"Zedd; Katy Perry",,365
2019.06.28,17,"Tori Kelly",,"Change Your Mind"
2019.06.28,18,Mahmood,,Soldi
2019.06.28,19,"Sabrina Carpenter",,"Pushing 20"
2019.06.28,20,ZENA,,"Like It"
2019.06.28,21,"Chingiz Mustafayev",,Truth
2019.06.28,22,"21 Savage","J. Cole","a lot"
2019.06.28,23,SHAED,ZAYN,Trampoline
2019.06.28,24,"Ariana Grande",,"7 rings"
2019.06.28,25,BTS,Halsey,"Boy With Luv"
2019.06.28,26,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.06.28,27,"Jorja Smith",,"Blue Lights"
2019.06.28,28,LSD,,Genius
2019.06.28,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.06.28,30,"Kiana Ledé",,EX
2019.06.28,31,"Cardi B",Migos,Drip
2019.06.28,32,"Slam Dunk'd","Chromeo; Al-P","No Price - Art Of Tones Disco Mix"
2019.06.28,33,Lizzo,,Juice
2019.06.28,34,"Miley Cyrus",,"Mother's Daughter"
2019.06.28,35,Bazzi,,Paradise
2019.06.28,36,Michela,,Chameleon
2019.06.28,37,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.06.28,38,BLACKPINK,,"Kill This Love"
2019.06.28,39,"Kero Kero Bonito",,"Make Believe"
2019.06.28,40,"Duncan Laurence",,Arcade
2019.06.28,41,Halsey,,Nightmare
2019.06.28,42,"Carly Rae Jepsen",,"Now That I Found You"
2019.06.28,43,"Ester Peony",,"On A Sunday"
2019.06.28,44,Ciara,,"Thinkin Bout You"
2019.06.28,45,"Ally Brooke",Tyga,"Low Key"
2019.06.28,46,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
2019.06.28,47,"Skylar Spence",,Carousel
2019.06.28,48,"Cardi B",,Press
2019.06.28,49,"Katy Perry",,"Never Really Over"
2019.06.28,50,Slayyyter,,Alone
