"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mihail,,"Ma Ucide Ea"
,2,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,3,"Duke Dumont",,"Ocean Drive"
,4,"Willy William",,Ego
,5,Delia,Deepcentral,"Gura Ta"
,6,"Dua Lipa",,"Be the One"
,7,"Carla's Dreams",,"Te Rog"
,8,Drake,,"Hotline Bling"
,9,"Doc; Motzu; Smiley",,"Pierdut Buletin"
,10,Randi,,Dansam
,11,"Lost Frequencies",Janieck,Reality
,12,"R. City","Adam Levine","Locked Away"
,13,"The Avener; Kadebostany",,"Castle In The Snow"
,14,Amna,"Robert Toma","În Oglindă"
,15,"Jason Derulo",,"Get Ugly"
,16,"Robin Schulz","Francesco Yates",Sugar
,17,"Zara Larsson; MNEK",,"Never Forget You"
,18,Coldplay,,"Adventure of a Lifetime"
,19,Andra,,"Iubirea Schimba Tot"
,20,Lora,,"Ne Împotrivim"
,21,Adele,,Hello
,22,"Alexandra Stan",,"I Did It, Mama!"
,23,Feli,,"Creioane Colorate"
,24,Disclosure,Lorde,Magnets
,25,"Carla's Dreams",,"Sub Pielea Mea"
,26,Zwette,Molly,Rush
,27,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,28,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,29,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,30,"Lidia Buble",Amira,"Le-am Spus Și Fetelor"
,31,"Sam Hunt",,"Take Your Time"
,32,INNA,,Yalla
,33,"David Guetta","Sia; Fetty Wap","Bang My Head"
,34,"Nicoleta Nucă",,"Inima Mea"
,35,"Manuel Riva; Eneli",,"Mhm Mhm"
,36,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,37,"Era Istrefi",,Bonbon
,38,ZAYN,,PILLOWTALK
,39,"R.A.C.L.A.; Anda Adam",,"Nu Te-am Uitat"
,40,Vanotek,"The Code; Georgian","I'm Coming Home"
