"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Zerb; Sofiya Nzau",,Mwaki
06042018-youradio,2,"PNAU; Empire of the Sun",,AEIOU
06042018-youradio,3,"Felix Jaehn",,"Still Fall"
06042018-youradio,4,"Charli XCX; Sam Smith",,"In the City"
06042018-youradio,5,"Lufthaus; Robbie Williams","Sophie Ellis-Bextor",Immortal
06042018-youradio,6,"Моя Мишель",,"Зима в сердце"
06042018-youradio,7,"Fred again..; Baby Keem",,leavemealone
06042018-youradio,8,"Jack Harlow",,"Lovin On Me"
06042018-youradio,9,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,10,"Sam Feldt; Sofiloud",,Memories
06042018-youradio,11,"Hannah Laing; HVRR",,"Party All The Time"
06042018-youradio,12,"Marshmello; P!nk; Sting",,Dreaming
06042018-youradio,13,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
06042018-youradio,14,"Tate McRae",,greedy
06042018-youradio,15,"Kenya Grace",,Strangers
06042018-youradio,16,"Sarah De Warren; Charming Horses; Hanno",,"This Is The Life"
06042018-youradio,17,Jubël,,Butterfly
06042018-youradio,18,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
06042018-youradio,19,"Ariana Grande",,"yes, and?"
06042018-youradio,20,"The Knocks; Sofi Tukker",,"One On One"
06042018-youradio,21,"Aarne; Дора",,Трезво
06042018-youradio,22,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
06042018-youradio,23,"J Balvin; USHER; DJ Khaled",,Dientes
06042018-youradio,24,Tiësto,"21 Savage; BIA",BOTH
06042018-youradio,25,AJR,,"Yes I'm a Mess"
06042018-youradio,26,"Loud Luxury",charlieonnafriday,"Young & Foolish"
06042018-youradio,27,"FAST BOY; Topic",,"Forget You"
06042018-youradio,28,"Три дня дождя; MONA",,Прощание
06042018-youradio,29,shadowraze,,Холод
06042018-youradio,30,"Jung Kook; Jack Harlow",,3D
06042018-youradio,31,"R3HAB; VIZE","JP Cooper","Jet Plane"
06042018-youradio,32,Dezko,,Ascend
06042018-youradio,33,"Öwnboss; Outflux",NO/ME,Preacher
06042018-youradio,34,"Alok; The Chainsmokers","Mae Stephens",Jungle
06042018-youradio,35,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,36,"Britney Manson",,FΛSHION
06042018-youradio,37,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
06042018-youradio,38,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
06042018-youradio,39,"Felix Jaehn; Jonas Blue",,"Past Life"
06042018-youradio,40,"Doja Cat",,"Paint The Town Red"
