"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Bloom
,2,"Ariana Grande",,"no tears left to cry"
,3,"Backstreet Boys",,"Don't Go Breaking My Heart"
,4,"Taylor Swift",,Delicate
,5,Sugarland,"Taylor Swift",Babe
,6,"Kane Brown",,Heaven
,7,"Kacey Musgraves",,Butterflies
,8,"Céline Dion",,Ashes
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,"Shania Twain",,"Swingin' with My Eyes Closed"
,11,"Kacey Musgraves",,"Space Cowboy"
,12,MAX,gnash,"Lights Down Low"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Imagine Dragons",,"Whatever It Takes"
,16,Lauv,,"I Like Me Better"
,17,"Kelsea Ballerini",,"I Hate Love Songs"
,18,"Shania Twain",,"Life's About to Get Good"
,19,"Shania Twain",,Soldier
,20,"Foster the People",,"Sit Next to Me"
