"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mumuzinho,,"Eu Mereço Ser Feliz (Ao Vivo)"
,2,"Bruno Mars",,"Runaway Baby"
,3,"Bruno Mars",,"Talking to the Moon"
,4,"MC Kevin o Chris","FP do Trem Bala","Vamos Pra Gaiola"
,5,"Alinne Rosa",,"Vamos Ativar"
,6,"Ariana Grande",,sweetener
,7,"Ariana Grande",,"thank u, next"
,8,"Bruno Mars",,"Just the Way You Are"
,9,"Bruno Mars","Damian Marley","Liquor Store Blues"
,10,"Bruno Mars",,"Young Girls"
,11,Clau,,"Me Sentir"
,12,Jão,,"Lindo Demais"
,13,"Dennis DJ","Mc Kevinho","Agora É Tudo Meu"
,14,Jão,,"Me Beija Com Raiva"
,15,"Lexa; Gloria Groove",,Provocar
,16,"Lexa; MC Lan",,Sapequinha
,17,"Luan Santana","MC Kekel","Vingança - Ao Vivo"
,18,"Luísa Sonza",,Devagarinho
,19,"Marcia Fellipe","Jerry Smith","Quem Me Dera"
,20,Mumuzinho,Alcione,"Amor Falsificado (Ao Vivo)"
,21,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,22,"2 Chainz","Travis Scott","4 AM"
,23,"2 Chainz",Drake,"Big Amount"
,24,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,25,"2 Chainz","Ty Dolla $ign; Trey Songz; Jhené Aiko","It's a Vibe"
,26,"Alesso; Anitta",,"Is That for Me"
,27,"Aretuza Lovi","Valesca Popozuda",Batcu
,28,"Ariana Grande","Big Sean","Best Mistake"
,29,"Ariana Grande",Future,Everyday
,30,"Ariana Grande",,"God is a woman"
,31,"Ariana Grande; The Weeknd",Gryffin,"Love Me Harder (Gryffin Remix)"
,32,"Ariana Grande; Nicki Minaj",,"Side to Side"
,33,"Ariana Grande","Nicki Minaj","the light is coming"
,34,Ashanti,,"Rock Wit U (Awww Baby)"
,35,"August Alsina",,"Survival Of The Fittest"
,36,"August Alsina","Trinidad James","I Luv This Shit"
,37,B.o.B,"Bruno Mars","Nothin' on You"
,38,"R. Kelly",,"Bump n' Grind"
,39,B2K,,Girlfriend
,40,B2K,,"One Kiss"
,41,B2K,,"My Girl"
,42,"Babado Novo",,"Rock Tribal"
,43,"Bad Bunny",Drake,MIA
