"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Kendrick Lamar",Sidewalks
,2,Drake,"21 Savage",Sneakin'
,3,G-Eazy,"Ashley Rose",Still
,4,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,5,"DJ Drama","Chris Brown; Skeme; Lyquin",Wishing
,6,Desiigner,,"Tiimmy Turner"
,7,"Meek Mill",,"Blessed Up"
,8,G-Eazy,"Danny Seth","Bone Marrow"
,9,"Meek Mill",,"Blue Notes"
,10,"Kodak Black",,"No Flockin"
,11,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,12,Drake,,Controlla
,13,"The Weeknd",,"Ordinary Life"
,14,"Rob $tone","J. Davis; Spooks","Chill Bill"
,15,"Bruno Mars",,"Versace On the Floor"
,16,Migos,"Lil Uzi Vert","Bad And Boujee"
,17,"The Weeknd",,"Party Monster"
,18,"Young M.A",,OOOUUU
,19,G-Eazy,Remo,"I Mean It"
,20,"Bruno Mars",,"24K Magic"
,21,"Gucci Mane",Drake,Both
,22,"J. Cole",,"Deja Vu"
,23,"Meek Mill","Tory Lanez",Litty
,24,"21 Savage; Metro Boomin",,"No Heart"
,25,"The Weeknd","Daft Punk",Starboy
,26,"The Weeknd",,Secrets
,27,"Bryson Tiller",,Don't
,28,Snakehips,ZAYN,Cruel
,29,"Dae Dae",,"Wat U Mean (Aye, Aye, Aye)"
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
,31,"J. Cole",,Neighbors
,32,G-Eazy,"Tory Lanez; Chris Brown",Drifting
,33,"Borgore; G-Eazy",,Forbes
,34,G-Eazy,,Random
,35,"Tory Lanez",,"Say It"
,36,"Lil Uzi Vert",,"Money Longer"
,37,"PnB Rock",,Selfish
,38,"The Chainsmokers",XYLØ,"Setting Fires"
,39,"The Weeknd",,"False Alarm"
,40,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
