"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,Chaeri
,2,"girl in red",,Serotonin
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,4,"Tkay Maidza",,Cashmere
,5,"Yves Tumor",,Jackie
,6,L'Rain,,"Two Face"
,7,Cannons,,"Bad Dream"
,8,"Billie Eilish",,Oxytocin
,9,CHVRCHES,"Robert Smith","How Not To Drown"
,10,"Sweet Trip",,"Tiny Houses"
,11,"Billie Eilish",,NDA
,12,"Porter Robinson",,"Look At The Sky"
,13,"Sufjan Stevens; Angelo De Augustine",,"Reach Out"
,14,Metric,"Brie Larson","Black Sheep"
,15,"The Marías",,Hush
,16,"The Marías",,"All I Really Want Is You"
,17,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,18,H.E.R.,Thundercat,"Bloody Waters"
,19,Shygirl,slowthai,BDE
,20,"Zella Day",,"Dance For Love"
,21,H.E.R.,,"For Anyone"
,22,"Soccer Mommy",,"rom com 2004"
,23,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,24,"Tkay Maidza",UMI,"Onto Me"
,25,Lorde,,"Solar Power"
,26,"Violet Chachki; Allie X",,"Mistress Violet"
,27,"black midi",,Slow
,28,Slayyyter,,"Over This!"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Megan Thee Stallion",,"Thot Shit"
,31,"Faye Webster",,Cheers
,32,"Little Simz",,Introvert
,33,"Jessie Ware",,Please
,34,Backxwash,"CENSORED dialogue","TERROR PACKETS"
,35,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,36,Coldplay,,Coloratura
,37,H.E.R.,,"We Made It"
,38,"Duke Dumont; Channel Tres",,"Alter Ego"
,39,"Olivia Rodrigo",,brutal
,40,"St. Vincent",,"The Melting Of The Sun"
,41,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,42,"Tyler, The Creator",,LUMBERJACK
,43,Dayglow,,"Close To You"
,44,"Chloe x Halle",,"Wonder What She Thinks of Me"
,45,"Kali Uchis",,telepatía
,46,"Billie Eilish",,"Happier Than Ever"
,47,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,48,"Porter Robinson",,Musician
,49,"Zella Day",,Golden
,50,"Japanese Breakfast",,"Be Sweet"
