"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marmozets,,"Major System Error"
,2,"Valentina Ploy",,Wire
,3,"Porridge Radio",,Lilac
,4,Chromatics,,"I Can Never Be Myself When You're Around"
,5,Yseult,,Corps
,6,Modeselektor,"Tommy Cash",Who
,7,"Oscar and The Wolf",,Runaway
,8,VÉRITÉ,,medicine
,9,VÉRITÉ,,"new skin"
,10,Gengahr,,"Heavenly Maybe"
,11,"Soft Kill",,Whirl
,12,Georgia,,"Never Let You Go"
,13,"Atlas Clouds",,Sirens
,14,Grimes,,"My Name Is Dark"
,15,"Dua Lipa",,"Don't Start Now"
,16,CHVRCHES,,"Death Stranding"
,17,Sabela,,Despedida
,18,Bastille,,"Admit Defeat"
,19,Goldilox,,"Sex Paranoia"
,20,"Zebra Katz",,"IN IN IN"
,21,"Billie Eilish",,"everything i wanted"
,22,PVRIS,,Nightmare
,23,EDEN,,"love, death, distraction"
,24,EDEN,,projector
,25,PVRIS,,"Old Wounds"
,26,Alexina,,London
,27,MOTHICA,,Hungover
,28,"Lola Marsh",,"What Am I"
,29,K.Flay,,Sister
,30,Aurora,,"The River"
