"Chart ID",Position,Artist,Featured,"Song Title"
022018-justintr15,1,TWICE,,"Heart Shaker"
022018-justintr15,2,"Namie Amuro",,"In Two"
022018-justintr15,3,MOMOLAND,,"BBoom BBoom"
022018-justintr15,4,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
022018-justintr15,5,"Bruno Mars","Cardi B","Finesse (Remix)"
022018-justintr15,6,Sigrid,,Strangers
022018-justintr15,7,TWICE,,LIKEY
022018-justintr15,8,"MAN WITH A MISSION",,"My Hero"
022018-justintr15,9,"Red Velvet",,Peek-A-Boo
022018-justintr15,10,"Clean Bandit","Julia Michaels","I Miss You"
022018-justintr15,11,"Galantis; Throttle",,"Tell Me You Love Me"
022018-justintr15,12,TWICE,,"Candy Pop"
022018-justintr15,13,"Red Velvet",,"Bad Boy"
022018-justintr15,14,"Girls' Generation",,"All Night"
022018-justintr15,15,"Portugal. The Man",,"Feel It Still"
022018-justintr15,16,Daoko,"Yasuyuki Okamura","Step Up Love"
022018-justintr15,17,SUNMI,,Heroine
022018-justintr15,18,"Kenshi Yonezu",,LOSER
022018-justintr15,19,Marshmello,,"Love U"
022018-justintr15,20,Khalid,,"American Teen"
022018-justintr15,21,P!nk,,"Beautiful Trauma"
022018-justintr15,22,ISA,,I.S.A
022018-justintr15,23,"The Sam Willows",,"Save Myself"
022018-justintr15,24,"Amber Liu",LUNA,Lower
022018-justintr15,25,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
022018-justintr15,26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
022018-justintr15,27,JONGHYUN,,Shinin'
022018-justintr15,28,"League Of Legends","Against The Current","Legends Never Die"
022018-justintr15,29,"Taylor Swift",,"...Ready For It?"
022018-justintr15,30,"SHINJIRO ATAE (from AAA)",,"Can't Stop"
022018-justintr15,31,Gromee,"Lukas Meijer","Without You"
022018-justintr15,32,Hyolyn,CHANGMO,"Blue Moon"
022018-justintr15,33,"Demi Lovato",,"Tell Me You Love Me"
022018-justintr15,34,"The Script",,"Arms Open"
022018-justintr15,35,JONGHYUN,TAEYEON,Lonely
022018-justintr15,36,Pandora,Beverly,"Be The One"
022018-justintr15,37,"Jessie Ware",,Alone
022018-justintr15,38,"Selena Gomez; Marshmello",,Wolves
022018-justintr15,39,Kesha,,"Learn to Let Go"
022018-justintr15,40,Daoko,"Kenshi Yonezu","Uchiage Hanabi (打上花火)"
022018-justintr15,41,Anne-Marie,,Heavy
022018-justintr15,42,"Jonas Blue",Moelogo,"We Could Go Back"
022018-justintr15,43,"Kelly Clarkson",,"Love So Soft"
022018-justintr15,44,Dreamcatcher,,"Chase Me"
022018-justintr15,45,Janieck,,"Does It Matter"
022018-justintr15,46,"Sam Tsui",,Cameo
022018-justintr15,47,KARD,,"You In Me"
022018-justintr15,48,"WALK THE MOON",,"One Foot"
022018-justintr15,49,VAV,,"She's Mine"
022018-justintr15,50,Macklemore,Kesha,"Good Old Days"
