"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,2,MARINA,,"Man's World"
,3,Lorde,,Ribs
,4,"FKA twigs",,"sad day"
,5,Madonna,,"Hung Up"
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Kylie Minogue",,Supernova
,9,"Kali Uchis",Jhayco,"la luz(Fín)"
,10,"Kali Uchis",,"la luna enamorada"
,11,"Kylie Minogue",,Magic
,12,"Nathy Peluso",,"PURO VENENO"
,13,Flans,,"Las Mil y una Noches"
,14,"Rina Sawayama",,XS
,15,"Kali Uchis",,telepatía
,16,"Mariah Carey",,"All I Want for Christmas Is You"
,17,"Taylor Swift","Bon Iver",exile
,18,"Lady Gaga",,Babylon
,19,"Billie Eilish",,"Therefore I Am"
,20,"FKA twigs",,"mirrored heart"
