"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldfish,"Julia Church","That's Alright"
,2,"Wilee; Hospicemane",,"Cold Blood"
,3,"Goldfish; Cat Dealers",,"Colors & Lights"
,4,SUICIDAL-IDOL,,ecstacy
,5,"Disco Fries; HARBER",Sydtherockerkid,"Falling For You"
,6,"Jungeli; Imen Es; Alonzo; Abou Debbing & Lossa",,"Petit génie"
,7,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
,8,"Sonny Fodera; MK","Clementine Douglas",Asking
,9,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,10,"Duke & Jones",Marlhy,"Call Me"
,11,OCULA,"Paula Jivén","Busy Falling"
,12,"Sultan + Shepard; Julia Church",,"Making Time"
,13,"Icona Pop",,"Fall In Love"
,14,OCULA,"Julia Church","On The Run"
,15,"Louis The Child",Absolutely,"Stay With Me"
,16,kanii,,"sins (let me in)"
,17,"Lufthaus; Robbie Williams",,Sunlight
,18,"BONNIE X CLYDE; Sum Sun",,Memory
,19,"Fred again..; Jozzy","Jim Legxacy",ten
,20,"Goldfish; Malou",,"If Summer Was A Sound"
