"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julieta Venegas","Ana Tijoux","Eres Para Mí"
,2,"La Factoría","Eddy Lover",Perdóname
,3,Lu,,"Por Besarte"
,4,Shakira,,"Ciega, Sordomuda"
,5,"La Oreja de Van Gogh",,Rosas
,6,Madonna,,"Hung Up"
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"Paulina Rubio",,"Ni Una Sola Palabra"
,9,"KAROL G",,PROVENZA
,10,RBD,,Sálvame
,11,"Britney Spears",,"...Baby One More Time"
,12,RBD,,"Ser O Parecer"
,13,RBD,,"Sólo Quédate En Silencio"
,14,"Doja Cat",,Vegas
,15,"La Oreja de Van Gogh",,"Puedes Contar Conmigo"
,16,"Kanye West",Dwele,"Flashing Lights"
,17,"Paulina Rubio",,"Causa y Efecto"
,18,"Nelly Furtado",,"Manos Al Aire"
,19,RBD,,Celestial
,20,"Shakira; Rauw Alejandro",,"Te Felicito"
,21,RBD,,"Este Corazón"
,22,"La Oreja de Van Gogh",,París
,23,"Aleks Syntek","Ana Torroja","Duele El Amor"
,24,"La Oreja de Van Gogh",,"La Playa"
,25,"La Original Banda El Limón de Salvador Lizárraga",,"Derecho de Antigüedad"
,26,"Julieta Venegas",,Lento
,27,"Julieta Venegas",,"Andar Conmigo"
,28,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
,29,RBD,,"Empezar Desde Cero"
,30,Beyoncé,,"BREAK MY SOUL"
,31,Madonna,,"Material Girl"
,32,"Julieta Venegas",,"Me Voy"
,33,"Britney Spears",,"Oops!... I Did It Again"
,34,TINI,,"La Triple T"
,35,"La Quinta Estación",,"Me Muero"
,36,Reik,,Inolvidable
,37,Lizzo,,"About Damn Time"
,38,"Selena; Barrio Boyzz",,"Donde Quiera Que Estés"
,39,ROSALÍA,,BIZCOCHITO
,40,Belanova,,"Cada Que..."
,41,Shakira,,"Pies Descalzos, Sueños Blancos"
,42,"Jesse & Joy",,Dueles
,43,RBD,,"Tras de Mí"
,44,Shakira,"Alejandro Sanz","La Tortura"
,45,RBD,,Inalcanzable
,46,ROSALÍA,,DESPECHÁ
,47,Selena,,"No Me Queda Más"
,48,Ha*Ash,,"Odio Amarte"
,49,"Cardenales de Nuevo León",,"Belleza de Cantina"
,50,RBD,,"Y No Puedo Olvidarte"
