"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Twenty One Pilots",,Redecorate
,3,"Twenty One Pilots",,"Mulberry Street"
,4,"Twenty One Pilots",,"The Outside"
,5,"Olivia Rodrigo",,brutal
,6,"Olivia Rodrigo",,"jealousy, jealousy"
,7,"Twenty One Pilots",,"Shy Away"
,8,"Twenty One Pilots",,"No Chances"
,9,"Twenty One Pilots",,"Never Take It"
,10,Ruel,,Younger
,11,"Olivia Rodrigo",,"hope ur ok"
,12,"Twenty One Pilots",,Formidable
,13,"Twenty One Pilots",,Saturday
,14,"Twenty One Pilots",,"Bounce Man"
,15,"Olivia Rodrigo",,"favorite crime"
,16,"Carol Biazin","Luísa Sonza",Tentação
,17,"Twenty One Pilots",,"Good Day"
,18,Lorde,,"Hard Feelings/Loveless"
,19,Lorde,,"Perfect Places"
,20,Lorde,,"Green Light"
,21,"Taylor Swift",,willow
,22,"Tyler, The Creator",,"A BOY IS A GUN*"
,23,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,24,"Olivia Rodrigo",,"deja vu"
,25,"Twenty One Pilots",,Choker
,26,Lorde,,Supercut
,27,"Olivia Rodrigo",,traitor
,28,HAIM,,"The Steps"
,29,Xamã,"Agnes Nunes","Pulp Fiction"
,30,Jão,,Louquinho
,31,Lorde,,"The Louvre"
,32,Lagum,,"EU E MINHAS PARANÓIAS"
,33,Jão,,"Vou Morrer Sozinho"
,34,Xamã,,"Um Drink No Inferno"
