"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"FILV & Edmofo","Emma Peters",Clandestina
,3,"Tones and I",,"Dance Monkey"
,4,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,5,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,6,Audiosoulz,,Dancefloor
,7,"Pascal Letoublon",,Friendships
,8,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,9,Mohombi,,Hello
,10,Regard,,"Ride It"
,11,"Madison Mars","Little League","New Vibe Who Dis"
,12,"Serhat Durmus",ZERRIN,Hislerim
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Ilkay Sencan",Dynoro,Rockstar
,15,"Billie Eilish",,"everything i wanted"
,16,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,17,"Little Big",,"Go Bananas"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,20,ARIA,,"Bleu Chanel (NA-NO Remix)"
,21,"Post Malone",,Circles
,22,Ofenbach,,Insane
,23,Tyga,,"Ayy Macarena"
,24,Rompasso,,Kamikaze
,25,Rompasso,,Paradise
,26,Tiësto,Mabel,"God Is a Dancer"
,27,C-BooL,,"Catch You"
,28,"Ally Brooke",,"No Good"
,29,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,30,"Slider & Magnit",,Morze
